ID,Height,timestamp,Type,From,To,Amount,Fee
12381144344572670816,500472,2018-06-12 04:35:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,508.84756022,1.0
12793083107340715887,498924,2018-06-07 20:06:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.06478643,1.0
5762133422361606671,494391,2018-05-26 04:09:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.18578059,1.0
1952282063091049244,489745,2018-05-13 04:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.08450207,1.0
1091748349281351225,484919,2018-04-29 15:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,548.68994798,1.0
15083157181704544066,484000,2018-04-27 02:21:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.05345428,1.0
6341601989132008355,479643,2018-04-14 21:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.04731431,1.0
7151436188257227138,478581,2018-04-11 22:00:40,Arbitrary Message,S-KTLH-65L5-H58J-3J8DF,S-DVCS-NFAE-KJ6N-H8QDM,0.0,1.0
4599365414780243559,475002,2018-04-01 21:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.14777921,1.0
6084465984697519911,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DVCS-NFAE-KJ6N-H8QDM,0.0,1.0
13759341198992565318,470466,2018-03-20 04:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.15290771,1.0
9646407677068530527,465384,2018-03-05 23:31:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.20488733,1.0
13198518897839647817,462399,2018-02-25 15:03:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.4763684,1.0
10233004436759938597,458227,2018-02-13 23:17:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,672.65773647,1.0
6052458421437266421,455514,2018-02-06 09:37:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,101.16926256,1.0
14163975208093444928,453066,2018-01-30 13:23:42,Ordinary Payment,S-DVCS-NFAE-KJ6N-H8QDM,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
15789860287381240032,453066,2018-01-30 13:23:42,Ordinary Payment,S-DVCS-NFAE-KJ6N-H8QDM,S-WMUT-ANNN-TZ86-CNPNK,3.0,1.0
2133573949010069064,453066,2018-01-30 13:23:42,Ordinary Payment,S-DVCS-NFAE-KJ6N-H8QDM,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
13819804476575694488,453016,2018-01-30 10:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DVCS-NFAE-KJ6N-H8QDM,100.05868243,1.0
1297645590832001691,447552,2018-01-15 03:16:51,Reward Recipient Assignment,S-DVCS-NFAE-KJ6N-H8QDM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15103384806946383465,446589,2018-01-12 10:53:51,Ordinary Payment,S-WMUT-ANNN-TZ86-CNPNK,S-DVCS-NFAE-KJ6N-H8QDM,3.0,1.0
12310656411997153272,446422,2018-01-11 23:35:20,Reward Recipient Assignment,S-DVCS-NFAE-KJ6N-H8QDM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13756574386959084977,446044,2018-01-10 22:09:46,Reward Recipient Assignment,S-DVCS-NFAE-KJ6N-H8QDM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15762803015946701169,446036,2018-01-10 21:28:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DVCS-NFAE-KJ6N-H8QDM,1.0,1.0
4204071036554512272,446036,2018-01-10 21:28:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DVCS-NFAE-KJ6N-H8QDM,1.0,1.0
7394976064930664601,445986,2018-01-10 18:25:18,Account Update,S-DVCS-NFAE-KJ6N-H8QDM,,0.0,1.0
2327042670238097475,445981,2018-01-10 18:17:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DVCS-NFAE-KJ6N-H8QDM,1.0,1.0
