ID,Height,timestamp,Type,From,To,Amount,Fee
13845227202612957032,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TA6U-PKX5-LQVY-26XHF,0.0,1.0
14023958044997633052,164325,2015-11-14 02:00:36,Ordinary Payment,S-TA6U-PKX5-LQVY-26XHF,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
13921376685923610741,151902,2015-10-10 07:59:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TA6U-PKX5-LQVY-26XHF,256.72462794,1.0
11027522954896165970,149900,2015-10-04 17:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TA6U-PKX5-LQVY-26XHF,267.82549151,1.0
8963929921971308606,146407,2015-09-24 23:22:40,Ordinary Payment,S-TA6U-PKX5-LQVY-26XHF,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
16808410598014636742,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-TA6U-PKX5-LQVY-26XHF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13448354148494900491,140652,2015-09-08 21:18:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TA6U-PKX5-LQVY-26XHF,304.67048697,1.0
13216768264458231471,134253,2015-08-21 22:59:58,Ordinary Payment,S-TA6U-PKX5-LQVY-26XHF,S-69YD-XX8Y-CR4G-GE2Y5,907.0,1.0
5266109731735579265,132920,2015-08-18 06:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TA6U-PKX5-LQVY-26XHF,307.68810505,1.0
17563082670985844518,129732,2015-08-09 07:40:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TA6U-PKX5-LQVY-26XHF,300.7324963,1.0
5298261536165921253,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TA6U-PKX5-LQVY-26XHF,300.2734755,1.0
9757687736492724634,123534,2015-07-22 23:38:03,Ordinary Payment,S-TA6U-PKX5-LQVY-26XHF,S-69YD-XX8Y-CR4G-GE2Y5,510.0,1.0
16901066415734503695,121532,2015-07-17 09:13:18,Reward Recipient Assignment,S-TA6U-PKX5-LQVY-26XHF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12270185269317329276,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,12.72066578,1.0
12310466359643805200,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,73.96943098,1.0
11905557142358204570,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,72.61027398,1.0
8358239145038178118,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,103.40135235,1.0
15699096141905498834,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,41.48592114,1.0
12156736917399686266,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,39.07723937,1.0
7271342382678877854,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,14.38915284,1.0
11062757438631678570,114800,2015-06-28 13:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.06459442,1.0
12527432988700919211,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,73.68928013,1.0
8368404036084957873,113902,2015-06-26 00:25:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,78.0975508,1.0
4230432269456821793,112910,2015-06-23 06:01:52,Ordinary Payment,S-TA6U-PKX5-LQVY-26XHF,S-69YD-XX8Y-CR4G-GE2Y5,1124.0,1.0
12281025204793576058,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,208.92973845,1.0
7540764476126614046,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.34746311,1.0
18110984503629273052,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,21.44560616,1.0
17834806829675089840,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,5.61706011,1.0
16036940089765298304,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,42.23369865,1.0
1682088064222399324,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,16.65841965,1.0
10069804189740664520,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,12.04446196,1.0
10394503494788256716,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.98995627,1.0
15982841276258425987,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.72758516,1.0
18397936655205130762,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,28.24265855,1.0
16269585382156218376,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,22.5591058,1.0
16083491803553002664,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,21.84080134,1.0
16777160608252128841,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.08119707,1.0
13536983877687062442,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,6.20610607,1.0
101666708828583849,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.38030111,1.0
3924530020300134351,108600,2015-06-11 04:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.88562196,1.0
966158445503235072,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,51.7547188,1.0
17927520738592511172,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,40.00590556,1.0
3590565042455624065,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.19676931,1.0
1223505809696088032,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,17.32301293,1.0
12725062551171694209,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,14.06574602,1.0
6623983954119523496,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,22.37672529,1.0
715705181055255917,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,142.66438458,1.0
730820408323191760,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.91085904,1.0
13912902182989509542,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,13.98152196,1.0
7187750044947306093,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.32227158,1.0
10427019652536164581,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,31.95155304,1.0
2699735195241075968,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.21917247,1.0
3748146339509516859,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,14.7430537,1.0
1624283702685973942,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.39486753,1.0
11961036627613703298,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,17.57972779,1.0
13222354748617444755,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.97867995,1.0
16991781820202481261,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.96649469,1.0
13733735863015400758,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.19347238,1.0
14067721482172945495,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.62571981,1.0
13261208568235862987,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,6.45420241,1.0
6492286153095377423,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.52590039,1.0
13895119081952700723,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.01751028,1.0
17128099845861754357,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,22.35420526,1.0
15793444393302463960,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,18.07314167,1.0
1160667752771694912,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.93599814,1.0
12846036611607463350,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,14.53677613,1.0
17141597442386291818,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.03222964,1.0
9783420468711519197,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,70.96148512,1.0
5993308927752944183,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.07327753,1.0
14716337175323193375,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,19.05200989,1.0
6886398676666083945,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.02811519,1.0
8898389627700959857,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.96921644,1.0
7655152497308597250,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.96635669,1.0
2025066427720967597,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,5.77212595,1.0
7820618362606655500,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.8788086,1.0
16551136645021396384,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,20.22812091,1.0
3221269698306175672,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,29.70848299,1.0
6350902212194245845,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.1055694,1.0
855042322077536854,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.37699438,1.0
5368592126040714248,101357,2015-05-21 22:50:40,Ordinary Payment,S-TA6U-PKX5-LQVY-26XHF,S-69YD-XX8Y-CR4G-GE2Y5,2175.0,1.0
11236706291287771848,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.72496086,1.0
15162062708117086181,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.30992444,1.0
10191089684809066365,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,33.94242382,1.0
6843096143268615053,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.48625114,1.0
12170438671063359349,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.41594838,1.0
4369494921860029531,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.47638967,1.0
15896297181084159722,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,27.76691451,1.0
5761504274924326090,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.32937557,1.0
18090472144193639313,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,14.98067213,1.0
6612289047344074081,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,30.68665753,1.0
7665957122949623937,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.80423033,1.0
4107822662883053659,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,12.37933901,1.0
12458832109040537624,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,63.21814024,1.0
11619921803748760833,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,5.42383958,1.0
2457440688613774967,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,28.01720187,1.0
7268579824108166432,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.98280588,1.0
3201538309905544633,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.38696679,1.0
5754583136460769636,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,67.84009174,1.0
9687288644686581944,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.87682111,1.0
4777109287546581201,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.37352104,1.0
6775333890170041656,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.8784503,1.0
2048714448816232346,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,17.28718337,1.0
11113865578761988595,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,30.61769096,1.0
13817055883606005231,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,6.262804,1.0
5660967988306765653,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.42799135,1.0
5190393586902719046,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,23.63008761,1.0
9333774185502800758,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.32280432,1.0
13967526283127164415,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.5908865,1.0
10347031804861099283,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,13.86757471,1.0
10052420015900265615,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,19.83375194,1.0
11911502114527304780,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,15.55154133,1.0
2177958621539721179,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,108.10310052,1.0
5148764060221000602,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,13.42060308,1.0
10268432961309351869,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,38.0270403,1.0
1689537437083141739,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.39986525,1.0
14020183623844594698,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.05460506,1.0
365510751222661917,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.54244174,1.0
6867432188742174332,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,16.75209307,1.0
15363221696383742021,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,18.67588136,1.0
4068023739734327944,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,49.51723431,1.0
4781820123940444750,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.69107504,1.0
3205389028539065836,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,6.58047036,1.0
5210374781370345003,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.39101634,1.0
2845705267109395516,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.55539258,1.0
13777633594608330389,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,55.42531784,1.0
4086087754988816643,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.4469361,1.0
15405207146950366441,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,13.54897067,1.0
8089757960315583183,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.2999276,1.0
10201142873499192144,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,16.72594177,1.0
5781660464885982503,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.45578463,1.0
8092622217646889927,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,29.88370109,1.0
7126499151118599812,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,15.40416803,1.0
4001630021546932479,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,6.44632281,1.0
5422109874809875656,92500,2015-04-27 04:33:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,38.15491653,1.0
9188009435634049678,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,3.97033662,1.0
11366880548631448792,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,5.19191405,1.0
1146328355061790467,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,69.65582228,1.0
14028793509505791825,92105,2015-04-26 02:34:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,753.41511596,1.0
4183253510401523003,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,109.67146464,1.0
130591411073845084,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,42.47267431,1.0
10968062135436433920,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,24.25921722,1.0
10403781974532997033,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,16.10543943,1.0
6402440427216256114,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,5.23105934,1.0
11078884666761746563,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,33.37958245,1.0
13490905635060189228,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.94738891,1.0
16185885260084966766,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,4.96910631,1.0
11283695117031180649,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,9.67205161,1.0
9278420310062941362,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.10730019,1.0
7497886168653962036,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,11.61453242,1.0
9227487933374024544,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,10.55236304,1.0
13678151068834253598,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,8.73865026,1.0
15553480858792839275,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,47.16613057,1.0
10452482246838913323,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,6.02179294,1.0
3127616986494394749,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,2.77335518,1.0
5983083942181646031,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TA6U-PKX5-LQVY-26XHF,7.5969299,1.0
