ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NYDT-C9KV-PELB-2GMYM,2.19e-06,0.0735
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYDT-C9KV-PELB-2GMYM,1e-08,0.3528
15962213994723306012,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,26.95822801,1.0
1348395221138939414,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,38.49914584,1.0
1735305826764279791,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,20.91345207,1.0
6168316615955999898,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,46.81655156,1.0
11399185774030180670,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,58.53261929,1.0
3362379464704416797,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,87.47801872,1.0
16493681550304563155,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,84.68975343,1.0
17991406139818249366,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,63.03365882,1.0
17480011600541743783,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,65.15280811,1.0
8041790744069049890,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,101.93677196,1.0
670135289502731663,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,66.27404202,1.0
11448961808599004205,372279,2017-06-18 04:34:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,21.32637404,1.0
16580477375331294156,371446,2017-06-15 21:00:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,61.85436189,1.0
9517004187475603628,370497,2017-06-13 05:03:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NYDT-C9KV-PELB-2GMYM,167.20223272,1.0
15392881892783927000,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,20.39686263,1.0
1948154168387653156,369522,2017-06-10 11:52:45,Reward Recipient Assignment,S-NYDT-C9KV-PELB-2GMYM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18082909087908009369,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,60.23130613,1.0
3045976972221143406,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,23.38646851,1.0
15122798384814488513,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,4.7586106,1.0
15373572800877515183,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,43.68234982,1.0
12423115926965771710,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,68.0721044,1.0
6006522685349421573,367185,2017-06-03 23:08:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,919.45584354,1.0
18288835306828157069,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,24.32751686,1.0
13962100865248063148,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,2.72939455,1.0
2301849916637303456,366264,2017-06-01 09:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NYDT-C9KV-PELB-2GMYM,4.6031845,1.0
10211194807212411340,365789,2017-05-31 01:52:57,Reward Recipient Assignment,S-NYDT-C9KV-PELB-2GMYM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5805361288579347805,360998,2017-05-17 16:00:56,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-NYDT-C9KV-PELB-2GMYM,5.0,1.0
6135233027508505042,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NYDT-C9KV-PELB-2GMYM,0.0,1.0
11329532118160202108,360648,2017-05-16 16:35:41,Account Update,S-NYDT-C9KV-PELB-2GMYM,,0.0,1.0
16416326013498263725,360260,2017-05-15 14:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NYDT-C9KV-PELB-2GMYM,1.0,1.0
