ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6UVY-U3JU-SYH6-AWRZ3,6.59e-06,0.0735
903912927054937005,569901,2018-12-23 12:13:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6UVY-U3JU-SYH6-AWRZ3,0.0,0.07
13476844002146331126,569900,2018-12-23 12:09:13,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-HK9D-P74Q-XDEJ-D6PGM,643700.0,0.0588
8390194309811094695,569756,2018-12-23 02:38:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
5141952442038256082,569755,2018-12-23 02:30:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
7017063190385085828,569755,2018-12-23 02:30:17,Account Update,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,0.00735
11029981482711363927,569754,2018-12-23 02:26:09,Account Update,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,0.00735
14803265248440615887,569677,2018-12-22 21:13:19,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
268763479591991625,569677,2018-12-22 21:13:19,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
7440378664463719204,569677,2018-12-22 21:13:19,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
7925536412666663844,569664,2018-12-22 20:19:27,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.05145
14046820609874808480,545327,2018-10-15 17:46:03,Alias Sell,S-NXZK-ELG5-WEKX-D6NQN,S-6UVY-U3JU-SYH6-AWRZ3,0.0,0.01
16210337494946308434,545315,2018-10-15 16:27:07,Alias Sell,S-NXZK-ELG5-WEKX-D6NQN,S-6UVY-U3JU-SYH6-AWRZ3,0.0,0.05
16672597882030858376,544371,2018-10-13 02:10:42,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-XCWZ-F97Q-EWKT-7XBFV,2000.0,0.05145
9918848448520350251,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
6706096449516887614,510742,2018-07-10 22:37:15,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,3031.005894,0.05
5905626586852490193,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
1375932682659062006,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
12773784925139220383,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,16.19262987,1.0
17714788188655164691,479315,2018-04-13 23:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
5703270881716880120,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
11323468705909745852,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,43.18034632,1.0
17916584440203115173,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,783.293658,1.0
5751114922662967998,467368,2018-03-11 12:44:22,Token Transfer,S-62JU-UGV5-UPAS-FRNRK,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
13559784001792049291,466444,2018-03-08 22:55:06,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
12265919513200620434,466443,2018-03-08 22:43:30,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
8202342481112323813,466084,2018-03-07 22:40:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
1372338569291023839,462710,2018-02-26 12:18:58,Arbitrary Message,S-EMXC-3PFB-J8HQ-GJ9HZ,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
18015465822882775435,462460,2018-02-25 19:23:08,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
8654052536993590704,462386,2018-02-25 14:29:35,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
3836489524547954380,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,50.84,1.0
1243965312884702783,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-6UVY-U3JU-SYH6-AWRZ3,0.00483198,1.0
14127266346723046899,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,53.77902364,1.0
986051244553155384,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,43.02321891,1.0
5133218933108654947,446256,2018-01-11 12:15:03,Ordinary Payment,S-948U-48HY-VHXU-AFC6N,S-6UVY-U3JU-SYH6-AWRZ3,3.0,1.0
13594056193387415002,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,66.092,1.0
12908090285125678145,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,86.531059,1.0
3582069986866158909,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,107.55804728,1.0
10581982629365827436,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,87.49184111,1.0
5881278901735631829,436976,2017-12-16 13:06:15,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-948U-48HY-VHXU-AFC6N,2.0,1.0
17871948303518337476,436450,2017-12-15 01:59:20,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
14961104979330232061,436449,2017-12-15 01:55:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
15782233156158956758,436449,2017-12-15 01:55:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
3626066665473829702,436449,2017-12-15 01:55:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
9991798264223725136,436438,2017-12-15 01:05:50,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
16141639626469729136,436438,2017-12-15 01:05:50,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
3654657397704946530,436436,2017-12-15 01:00:44,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
6569118056302864751,436436,2017-12-15 01:00:44,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-ESXL-XNWN-3XDF-AAPKX,0.0,1.0
1016792756103090866,436434,2017-12-15 00:53:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
2219093627021061109,436434,2017-12-15 00:53:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4596754314692983912,436434,2017-12-15 00:53:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4986672116116072590,436434,2017-12-15 00:53:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
6646673143121215898,436434,2017-12-15 00:53:23,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
10236948977816804493,436433,2017-12-15 00:31:05,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
2295948204862269173,436433,2017-12-15 00:31:05,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
11604143696806530329,436430,2017-12-15 00:10:31,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4006454207083017157,436430,2017-12-15 00:10:31,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4742744170606243224,436430,2017-12-15 00:10:31,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
11479146947271882015,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,94.87944309,1.0
1994789418617522658,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,146.06848487,1.0
14856681525096224685,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,279.62,1.0
15145488769654254450,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6UVY-U3JU-SYH6-AWRZ3,850.42944306,1.0
11674924217815335181,432827,2017-12-04 22:51:11,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
9065875924964972402,432766,2017-12-04 18:52:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UVY-U3JU-SYH6-AWRZ3,69999.0,1.0
3947188528129352720,432755,2017-12-04 18:23:54,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,5000.0,1.0
1377291253243046787,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,146.86150497,1.0
5633384679467518442,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,47.94467439,1.0
16949104777876853913,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,178.66825843,1.0
17213196775123654533,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6UVY-U3JU-SYH6-AWRZ3,1.16556953,1.0
9240217559592357692,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,174.13160142,1.0
4637122634593603520,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,190.5229137,1.0
16368664388853618845,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,387.281722,1.0
9292297379520206312,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,215.67721768,1.0
3548818980470550077,423180,2017-11-07 23:34:39,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,1000.0,1.0
2379855918064678479,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,191.55946923,1.0
11685842757823022901,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,228.78,1.0
8772999237977175344,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,177.54072616,1.0
3090650784163864638,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-6UVY-U3JU-SYH6-AWRZ3,4.57555891,1.0
10913044408378954445,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,153.65943367,1.0
11991366966936175632,414388,2017-10-14 09:32:17,Token Transfer,S-YZJ6-LYBY-WAC6-BQYGC,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
1602060865940771665,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6UVY-U3JU-SYH6-AWRZ3,0.15255506,1.0
7049708503153912600,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,124.09642807,1.0
13633767360494427773,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,152.52,1.0
4407996259586570903,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,2.5688963,1.0
17459610051634572915,410521,2017-10-03 14:06:57,Ordinary Payment,S-52QC-J453-9LZM-6LF86,S-6UVY-U3JU-SYH6-AWRZ3,1.0,1.0
17897691319864894656,410520,2017-10-03 13:54:14,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-52QC-J453-9LZM-6LF86,5.0,1.0
8770845972505808792,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6UVY-U3JU-SYH6-AWRZ3,0.14057536,1.0
4819852930345231414,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,167.2458245,1.0
13187419444183903330,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,40.672,1.0
4742363819560807897,408368,2017-09-27 13:01:28,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-45QQ-HCPY-6FMY-GMZDQ,2.0,1.0
14926900656142241623,408009,2017-09-26 12:42:56,Arbitrary Message,S-6UVY-U3JU-SYH6-AWRZ3,S-EMXC-3PFB-J8HQ-GJ9HZ,0.0,1.0
7018455480588783718,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,165.75104256,1.0
13826614531452541016,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6UVY-U3JU-SYH6-AWRZ3,0.19012121,1.0
15171593589274178318,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-6UVY-U3JU-SYH6-AWRZ3,0.33436385,1.0
3267061850310525358,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,40.672,1.0
15482500386971562214,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-6UVY-U3JU-SYH6-AWRZ3,0.13545236,1.0
16591480601268956200,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,218.68116839,1.0
7456904895304620814,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-6UVY-U3JU-SYH6-AWRZ3,0.39336924,1.0
5679732216712445047,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,101.68,1.0
17161760351967524869,403421,2017-09-13 17:11:29,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2056665433107368135,403421,2017-09-13 17:11:29,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
8887404938143491121,403421,2017-09-13 17:11:29,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
4290917159472454676,403420,2017-09-13 17:05:10,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6845660187174378414,403081,2017-09-12 18:07:37,Bid Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
18058037156362909558,403078,2017-09-12 17:58:59,Bid Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
13438405153443732197,403077,2017-09-12 17:56:10,Bid Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
15936678009070432578,403077,2017-09-12 17:56:10,Bid Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
580938860419049156,403077,2017-09-12 17:56:10,Bid Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
5497496987707421606,403077,2017-09-12 17:56:10,Bid Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
13689415246642512245,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,172.41993825,1.0
10328464300677303326,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
13915432622804066204,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
603163063511064986,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
6603287954106971543,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
15335645557558479523,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
17135878131994807420,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,125.0,1.0
15471543708301866691,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,217.23389877,1.0
15073852739866290836,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,0.25858052,1.0
10069683569896187962,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
11524412587131043331,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
12200431203733895830,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
12842894609117880552,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
17463396617215454257,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
17913094993641314108,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
360666032199762327,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
1727853826314857936,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
2351454550022314600,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4912703139492226513,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
6203148961583647940,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
6914161795243213584,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
9169911573235134423,398472,2017-08-30 20:39:26,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
9502941474806335381,398471,2017-08-30 20:33:30,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4965335827652621471,398471,2017-08-30 20:33:30,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
5531278872631294572,398471,2017-08-30 20:33:30,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
7546577729360523695,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,345.39401641,1.0
13016319733491038806,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,250.0,1.0
8336727902235047160,397282,2017-08-27 12:45:55,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
15301312693226360916,397276,2017-08-27 12:01:26,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12652847966604247127,397273,2017-08-27 11:54:49,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
15047057244405706521,397273,2017-08-27 11:54:49,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4094593843715700688,397273,2017-08-27 11:54:49,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
4647348053631753303,397273,2017-08-27 11:54:49,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
6938650365349097458,397273,2017-08-27 11:54:49,Ask Order Cancellation,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
11030154354382252360,397050,2017-08-26 21:05:32,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
13554494716185347556,397050,2017-08-26 21:05:32,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
15781837135786598227,397050,2017-08-26 21:05:32,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
17583399804306518626,397050,2017-08-26 21:05:32,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
5036726046607836543,397050,2017-08-26 21:05:32,Ask Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
1184688890184366746,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,321.80947131,1.0
7030040730122913259,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,0.16530423,1.0
11601834503360590470,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-6UVY-U3JU-SYH6-AWRZ3,269.22,1.0
17865138110276241341,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,194.00651309,1.0
7699150405416502356,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,245.81931668,1.0
12279773739939889642,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,1.11011914,1.0
14854760142644557474,389020,2017-08-04 10:29:02,Bid Order Placement,S-6UVY-U3JU-SYH6-AWRZ3,,0.0,1.0
12586999997592653930,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,0.13877415,1.0
3630004884108214417,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,5.0,1.0
7319602318926907899,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,505.11148923,1.0
16951492358785269784,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,318.60550601,1.0
3008240167131509949,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,312.04626512,1.0
12598168646030635186,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
8200530130656673385,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
8977942103197385056,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-6UVY-U3JU-SYH6-AWRZ3,0.52808047,1.0
208141947631044122,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
5826003089850973017,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6UVY-U3JU-SYH6-AWRZ3,319.329056,1.0
5764089962977939067,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6UVY-U3JU-SYH6-AWRZ3,1596.10297511,1.0
5563291424628096063,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-6UVY-U3JU-SYH6-AWRZ3,425.71227967,1.0
3394052188061554741,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,280.76811928,1.0
896377156710364172,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6UVY-U3JU-SYH6-AWRZ3,1000.0,1.0
17214768459414548757,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
17720586819708966726,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
18412913274784570381,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-6UVY-U3JU-SYH6-AWRZ3,50.0,1.0
