ID,Height,timestamp,Type,From,To,Amount,Fee
3530079231394561112,779626,2020-07-31 23:40:27,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0294
1146881783150872132,740033,2020-04-12 11:58:11,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.05145
11424551235889209653,738716,2020-04-08 19:43:50,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-LFZ9-LK6A-2QJ6-C92NL,1.0,0.0147
7945900693779133960,738445,2020-04-08 01:38:30,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-B8C5-9QSN-NL7L-75ANQ,2.0,0.05145
5021189053222553355,737072,2020-04-04 05:27:04,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.0294
14446794317557965124,736928,2020-04-03 19:41:51,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-34Q4-VE65-DL5H-8FWQN,2.0,0.0294
17313804992598063480,736382,2020-04-02 07:00:43,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0147
14597794984076870994,735421,2020-03-30 14:42:17,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-B8C5-9QSN-NL7L-75ANQ,1.0,0.0441
14826445067856682450,735208,2020-03-30 00:16:32,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-B8C5-9QSN-NL7L-75ANQ,3.0,0.0441
18084091545925440394,732038,2020-03-21 03:48:47,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-VWFM-PCJZ-5AUP-HH4BM,1.0,0.05145
12480963002761969287,731635,2020-03-20 00:33:16,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-CYX9-8PTN-W5PD-DBMFU,2.0,0.03675
14318089853531087125,731480,2020-03-19 14:00:09,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-3GSW-K247-GXPM-DJHMH,1.0,0.0147
12484920162778096674,730759,2020-03-17 13:34:55,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-D7LR-B87Q-9UEL-8GPRS,1.0,0.03675
8627967288988838997,730566,2020-03-17 00:53:42,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-B8C5-9QSN-NL7L-75ANQ,5.0,0.05145
2722922803335291087,729515,2020-03-14 01:58:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-ZK5V-8ZT2-5M3P-6UE46,2.0,0.0441
5529359207545078465,729086,2020-03-12 21:33:50,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-8WKY-6RM7-M5TY-2JYSU,6.0,0.05145
6319668422396965475,728832,2020-03-12 04:34:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0588
13108846148415025427,728342,2020-03-10 19:43:37,Ordinary Payment,S-NZEU-5SDK-TF57-D9M65,S-B8C5-9QSN-NL7L-75ANQ,6.0,0.0588
4754643057291222516,727214,2020-03-07 15:55:52,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-B8C5-9QSN-NL7L-75ANQ,1.0,0.03675
11855491948355783807,726414,2020-03-05 09:40:11,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-XAWT-JB6R-PE52-FAE37,1.0,0.05145
545493428604470350,725251,2020-03-02 03:36:46,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-58C5-KQ4Y-TBJF-F8H56,8.0,0.0294
5675993454033225021,724214,2020-02-28 06:12:38,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-B8C5-9QSN-NL7L-75ANQ,14.0,0.05145
10979407534485168746,723393,2020-02-25 22:45:31,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-D3NR-XDMA-5LEX-4YRGN,1.0,0.02205
10728909427208181769,722502,2020-02-23 11:04:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-B8JH-CDHW-AZ5Z-3BNW3,2.0,0.02205
2260621229027024470,720645,2020-02-18 06:12:49,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-B8C5-9QSN-NL7L-75ANQ,3.0,0.03675
17453159050803139514,717357,2020-02-09 01:16:44,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-RLDE-JEPU-53CG-3R7WW,5.0,0.0588
394192189907605531,716806,2020-02-07 12:24:13,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-CETT-CFFE-ZTQU-7GWA6,5.0,0.0294
999055154871095937,716441,2020-02-06 12:02:55,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-B8C5-9QSN-NL7L-75ANQ,9.0,0.05145
11355254788631333294,715983,2020-02-05 05:31:14,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-B8C5-9QSN-NL7L-75ANQ,1.0,0.00735
13949280503587627895,714443,2020-01-31 21:52:41,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-5UNY-H2MZ-FFHF-ELF4M,1.0,0.0588
12586986541914396917,714068,2020-01-30 20:15:23,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-BNEB-KTB5-5UJR-9ZYDS,2.0,0.0294
2051409325795505836,713741,2020-01-29 22:32:50,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-B8C5-9QSN-NL7L-75ANQ,3.0,0.0441
5420574502060426808,712703,2020-01-27 01:26:04,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-S9RT-BKRM-ARSN-5QYPZ,1.0,0.03675
7827343307228770193,711116,2020-01-22 14:35:05,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-L2QF-ZWX8-JLER-9T9YT,9.0,0.0294
9215952314805187395,710723,2020-01-21 12:21:13,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-B8C5-9QSN-NL7L-75ANQ,9.0,0.03675
6964628763211597449,710702,2020-01-21 10:44:21,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-VHNG-KJ6R-4HXW-BZHJN,5.0,0.02205
2969745039693953669,710232,2020-01-20 03:13:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-YADY-5CGM-M9BJ-9VWWN,23.0,0.02205
58952169736916511,709209,2020-01-17 06:39:27,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-B8C5-9QSN-NL7L-75ANQ,24.0,0.0147
9917678935035925047,709127,2020-01-17 01:04:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-783A-AHS5-WX5Z-GHKKV,3.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8C5-9QSN-NL7L-75ANQ,10.0,0.05145
