ID,Height,timestamp,Type,From,To,Amount,Fee
16450294761637915604,780028,2020-08-02 02:17:37,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-4Y3L-HTP3-9HX5-2QU9P,51.28705,0.02205
10425989179803530307,741110,2020-04-15 12:30:13,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-Q9YR-2K6A-VR8U-3Q2NG,10.0,0.05145
1594645042916184179,740368,2020-04-13 10:40:55,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-B83R-U7JE-4QGX-2HC3B,3.0,0.0588
107652024669721378,739533,2020-04-11 02:48:50,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-B83R-U7JE-4QGX-2HC3B,23.0,0.05145
3926967874579065792,737565,2020-04-05 14:30:15,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-B83R-U7JE-4QGX-2HC3B,26.0,0.00735
8156544215815339860,733575,2020-03-25 11:05:57,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-B83R-U7JE-4QGX-2HC3B,5.0,0.05145
1152522646586329010,733329,2020-03-24 18:09:31,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-B83R-U7JE-4QGX-2HC3B,1.0,0.0147
3952435815638531736,732407,2020-03-22 04:28:18,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-3CGE-JCMY-T744-DJAJ2,5.0,0.0588
3514496782337567260,731873,2020-03-20 16:18:15,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-B83R-U7JE-4QGX-2HC3B,7.0,0.05145
12892519228407805801,730895,2020-03-17 22:43:35,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.00735
11174563457221013577,730833,2020-03-17 18:29:47,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.05145
1559918743692769256,730735,2020-03-17 12:02:36,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-9M5L-GXWX-QEEB-BX4HU,9.0,0.00735
13999548868104850791,729936,2020-03-15 06:22:03,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-B83R-U7JE-4QGX-2HC3B,11.0,0.0147
11980237145365281287,728694,2020-03-11 19:19:25,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-5TKQ-LHRE-KKV6-AVMDN,2.0,0.0588
13706189226606393273,728663,2020-03-11 17:10:01,Ordinary Payment,S-9V77-HD3Y-U3KG-CWQ26,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0441
13408446254233089488,728189,2020-03-10 09:17:59,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-V7AL-5WGF-JZTU-3YU2Y,1.0,0.0441
16451919673410088828,728046,2020-03-09 23:27:24,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.05145
9016681948065644449,727877,2020-03-09 12:20:22,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-B83R-U7JE-4QGX-2HC3B,1.0,0.0294
15597493216847811446,727501,2020-03-08 10:41:25,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-SK58-SHUG-BDXH-AJHU2,4.0,0.03675
14419910826071194635,726194,2020-03-04 19:14:22,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-GKFG-Q5A3-BYE4-DJGLD,2.0,0.0147
11000721248136537572,723631,2020-02-26 14:49:54,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-B83R-U7JE-4QGX-2HC3B,5.0,0.05145
3922015169240473463,722893,2020-02-24 13:05:08,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0147
10427196423300919149,722006,2020-02-22 01:41:23,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-6V8Z-E28D-L3E8-66LKQ,1.0,0.02205
12481303221278363996,719011,2020-02-13 16:51:58,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0147
1982230287823133802,719003,2020-02-13 16:11:56,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0588
1556366446279964137,718940,2020-02-13 12:13:19,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-ANMX-T7TD-NEYN-6N8AD,6.0,0.0441
8791994331709683294,718717,2020-02-12 21:00:41,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-WAH2-F9YR-7ZGL-9MQ6L,2.0,0.0147
1576261430554866927,718705,2020-02-12 20:10:38,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-B83R-U7JE-4QGX-2HC3B,7.0,0.05145
2857399623691069112,716982,2020-02-08 00:15:19,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-9QJK-87JK-WZ4P-E28TM,8.0,0.02205
15514204205795475297,716040,2020-02-05 08:58:52,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-MXWW-WJ6C-YUST-78DYT,5.0,0.03675
9737832729085621728,716023,2020-02-05 07:52:40,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-T73P-UYD3-V2BJ-86XG5,2.0,0.0588
11003655559403492680,715540,2020-02-03 23:18:23,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-B83R-U7JE-4QGX-2HC3B,2.0,0.0294
9593459543741089823,714615,2020-02-01 09:22:18,Ordinary Payment,S-CVNZ-SP56-7D3M-2F288,S-B83R-U7JE-4QGX-2HC3B,14.0,0.0294
12193169764763114916,713671,2020-01-29 17:47:34,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-DZJR-WA4D-VL3C-2Z8V5,6.0,0.0441
11163807281963610116,713102,2020-01-28 03:47:04,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-GD6Q-55K5-Q5MC-24DDV,2.0,0.05145
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B83R-U7JE-4QGX-2HC3B,10.0,0.0735
