ID,Height,timestamp,Type,From,To,Amount,Fee
8999589784109709875,378342,2017-07-05 03:33:22,Ordinary Payment,S-TPFH-RCXM-8CMR-DLS6A,S-7YU7-HJAW-2GWD-4JV9R,2.0,1.0
16116560561116978875,377639,2017-07-03 04:14:17,Reward Recipient Assignment,S-TPFH-RCXM-8CMR-DLS6A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5292651704457195226,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPFH-RCXM-8CMR-DLS6A,2.9096564,1.0
9446563093013927175,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TPFH-RCXM-8CMR-DLS6A,1.36822454,1.0
16559812422657146725,376782,2017-06-30 18:57:14,Reward Recipient Assignment,S-TPFH-RCXM-8CMR-DLS6A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16489903087377769764,376777,2017-06-30 18:40:09,Reward Recipient Assignment,S-TPFH-RCXM-8CMR-DLS6A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3753731832605645945,376728,2017-06-30 14:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPFH-RCXM-8CMR-DLS6A,1.0,1.0
6957161312884742190,376330,2017-06-29 12:57:35,Ordinary Payment,S-SU74-HF85-G2LG-EYENC,S-TPFH-RCXM-8CMR-DLS6A,1.0,1.0
15540590010738851464,375720,2017-06-27 19:40:19,Reward Recipient Assignment,S-TPFH-RCXM-8CMR-DLS6A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8956181873788359154,375708,2017-06-27 19:08:26,Account Update,S-TPFH-RCXM-8CMR-DLS6A,,0.0,1.0
2546303828059716094,375707,2017-06-27 18:56:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPFH-RCXM-8CMR-DLS6A,2.0,1.0
