ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82JQ-9TUK-F7QG-44PLA,1e-08,0.78645
18009542853861691561,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
8744809210465855501,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
13254273267655320736,504716,2018-06-24 02:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,0.57035008,1.0
10497253098605654257,502204,2018-06-17 02:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,69.41817927,1.0
10004339707775354064,499691,2018-06-09 23:57:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,541.5069184,1.0
13370786273196298517,498897,2018-06-07 18:27:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,152.44743834,1.0
2738030557126025629,496381,2018-05-31 17:46:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,65.2220896,1.0
12732959277936836125,493866,2018-05-24 16:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,135.79236955,1.0
2368395775701921237,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
17004373350938480832,491321,2018-05-17 14:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,148.89410137,1.0
6291686201161730499,488772,2018-05-10 10:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,185.14579272,1.0
6514391967691150910,486255,2018-05-03 09:15:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,269.81750836,1.0
7981555019918347870,485154,2018-04-30 07:27:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,171.39561994,1.0
173551148970109062,482605,2018-04-23 04:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,107.24195031,1.0
12622344571558656415,480075,2018-04-16 02:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,516.6388463,1.0
17644061715502897319,479345,2018-04-14 01:15:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,96.64505791,1.0
11375491437101861434,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-82JQ-9TUK-F7QG-44PLA,0.00195103,1.0
9578131518446068035,476825,2018-04-07 00:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,88.51668834,1.0
5585423103621923885,474305,2018-03-30 22:48:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,579.63434638,1.0
4703907423709759658,473926,2018-03-29 21:20:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,278.15541698,1.0
3393090250172044240,471844,2018-03-24 01:32:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,158.80743573,1.0
4912427954308765144,469321,2018-03-17 00:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,616.189082,1.0
16914236542722007798,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,171.95567689,1.0
15068091099084417050,465756,2018-03-07 00:45:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,720.19347729,1.0
13207190723612210058,463647,2018-03-01 03:16:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,555.36619282,1.0
8749143961557573509,463015,2018-02-27 08:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,178.85391664,1.0
9093089028595001146,460496,2018-02-20 07:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,174.80944667,1.0
10623583843373634924,457974,2018-02-13 06:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,332.56241746,1.0
15995057466910839162,456377,2018-02-08 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,146.76395574,1.0
3204934112920246248,453822,2018-02-01 16:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,687.1669485,1.0
6594193010661017281,452015,2018-01-27 14:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.12011672,1.0
8005607126272514446,450151,2018-01-22 09:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,256.64192588,1.0
310892118614108336,448302,2018-01-17 05:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,264.34271209,1.0
2923200663019259303,446654,2018-01-12 14:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,249.772208,1.0
6466866792191648814,445133,2018-01-08 08:50:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,252.90557668,1.0
16828593264762281655,443852,2018-01-04 18:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.15115033,1.0
7576576287268526168,442718,2018-01-01 14:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,252.85001792,1.0
7859491341526621405,440916,2017-12-27 13:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.48274701,1.0
4736516005609245303,439747,2017-12-24 07:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,251.6665529,1.0
16299654804288756339,438732,2017-12-21 10:57:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82JQ-9TUK-F7QG-44PLA,78.0,2.0
7805864623919078058,438724,2017-12-21 10:15:53,Ordinary Payment,S-82JQ-9TUK-F7QG-44PLA,S-HK9D-P74Q-XDEJ-D6PGM,82189.0,8.0
18052287975404663752,438720,2017-12-21 10:01:17,Ordinary Payment,S-82JQ-9TUK-F7QG-44PLA,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4943545715659709867,438700,2017-12-21 09:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,838.95632557,1.0
5024546750988876447,437945,2017-12-19 06:01:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,695.20642549,1.0
7553789962218955663,437870,2017-12-19 00:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,746.6381578,1.0
2660584377698590767,437864,2017-12-19 00:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,249.34552731,1.0
11015672107316123668,436574,2017-12-15 10:14:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,691.02519186,1.0
4197471333711179609,436406,2017-12-14 22:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,826.9600284,1.0
11237096903426880176,434875,2017-12-10 16:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,807.6583839,1.0
3847324727913479657,434222,2017-12-08 20:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,825.06675344,1.0
13377352697291965319,433515,2017-12-06 21:28:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,732.34429773,1.0
2628696279785672081,433067,2017-12-05 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,251.7295039,1.0
1001775963960984494,432161,2017-12-03 01:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,767.57672732,1.0
14476387289289932700,431867,2017-12-02 06:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.82527486,1.0
8872429486612867668,430980,2017-11-29 18:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,749.96658273,1.0
9176218138564117328,430866,2017-11-29 11:06:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.32372282,1.0
17862946016917331145,429298,2017-11-25 02:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,675.24128271,1.0
17176144434841683518,429125,2017-11-24 14:24:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,780.86236974,1.0
18339844984230943310,428711,2017-11-23 10:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,249.22391645,1.0
10426995472295210993,427566,2017-11-20 05:46:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,253.82649005,1.0
6838093359866594952,426560,2017-11-17 10:08:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,253.06238998,1.0
5610803199879574265,425250,2017-11-13 18:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,840.7843561,1.0
7724725952505318918,424454,2017-11-11 13:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,787.19892183,1.0
8560744196279501178,424288,2017-11-11 02:03:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.68810651,1.0
2643437289018085768,422489,2017-11-06 01:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,249.47544044,1.0
5674017991839231002,421146,2017-11-02 07:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,249.80610594,1.0
1322669437296022477,420010,2017-10-30 02:48:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,752.26052742,1.0
12937675261069033232,419400,2017-10-28 10:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,222.38161499,1.0
17835869961856795671,416888,2017-10-21 09:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,403.45326119,1.0
3752819885749464955,415845,2017-10-18 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.76951374,1.0
423389249618944101,414400,2017-10-14 10:12:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,251.22683523,1.0
15733403543234618433,413336,2017-10-11 10:44:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,875.52794545,1.0
3054504939177774278,412976,2017-10-10 10:28:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,250.61008475,1.0
2352621057373375130,411802,2017-10-07 04:01:26,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2489051663475215903,410755,2017-10-04 05:35:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,249.66263332,1.0
13188773202301921141,409366,2017-09-30 07:19:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,916.07176529,1.0
15442043160598082245,409200,2017-09-29 20:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,1023.38037022,1.0
5210816158521217829,409008,2017-09-29 07:53:38,Ordinary Payment,S-82JQ-9TUK-F7QG-44PLA,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
11192457213519375762,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,0.0042962,1.0
9328477048784724688,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,338.35117445,1.0
13235771776737703347,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,1.4489333,1.0
5146777434591777318,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,1063.08708543,1.0
4530425175432174543,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,0.88692019,1.0
5143834668557017766,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,319.35578755,1.0
10238591555522166938,402069,2017-09-09 21:48:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,869.34575654,1.0
2691175048001756533,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,1679.72586677,1.0
3914400035239702572,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,267.97491002,1.0
6115344560285545862,400174,2017-09-04 14:50:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82JQ-9TUK-F7QG-44PLA,1203.43654808,2.0
15144762756906521510,399303,2017-09-02 04:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,255.06361372,1.0
1279131320041076556,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-82JQ-9TUK-F7QG-44PLA,0.42888802,1.0
8569983402388679596,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,117.80902273,1.0
7512981519900720251,397746,2017-08-28 19:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,274.94244759,1.0
15823603598430382753,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,1269.4279959,1.0
3595143512203627108,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,5.13512004,1.0
15774468724164105106,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,5.45466088,1.0
5584289371397022296,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,299.36705852,1.0
3216831537905386290,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,1524.57078679,1.0
18202329975744935838,391664,2017-08-11 19:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,269.78989107,1.0
7583239442739675576,391511,2017-08-11 09:29:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
15310000355679204703,390871,2017-08-09 14:27:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82JQ-9TUK-F7QG-44PLA,54394.66666667,2.0
16851731987291153612,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-82JQ-9TUK-F7QG-44PLA,72.88919058,1.0
14215123608410788633,388962,2017-08-04 06:07:15,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11679863074388469745,388950,2017-08-04 05:17:38,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
424885985439152696,388928,2017-08-04 04:05:41,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16071145864262336412,388782,2017-08-03 18:15:15,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
16687625058950101120,388761,2017-08-03 16:44:48,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
550020312070756598,385575,2017-07-25 19:13:10,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
2562135226145306686,385425,2017-07-25 09:32:21,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18004312545234064854,385349,2017-07-25 04:09:09,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11300777407770139398,385337,2017-07-25 03:32:27,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17145844765642887690,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
6777533945305273488,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
13490737588035047581,385244,2017-07-24 21:42:20,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
11117889550039699925,385239,2017-07-24 21:25:34,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
5069912565026398035,385233,2017-07-24 20:49:56,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
6581354266764111887,385226,2017-07-24 20:28:21,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16547094655128483451,385106,2017-07-24 13:18:17,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
5975345735340963127,385101,2017-07-24 13:05:40,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
8168901909205567282,385094,2017-07-24 12:39:32,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-82JQ-9TUK-F7QG-44PLA,0.0,1.0
7936060539240177053,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-82JQ-9TUK-F7QG-44PLA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8147566451158114658,382779,2017-07-17 12:44:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-82JQ-9TUK-F7QG-44PLA,1018.0,2.0
11269613701716721003,382502,2017-07-16 18:13:43,Account Update,S-82JQ-9TUK-F7QG-44PLA,,0.0,1.0
2254406828450350432,382408,2017-07-16 12:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82JQ-9TUK-F7QG-44PLA,1.0,1.0
