ID,Height,timestamp,Type,From,To,Amount,Fee
8522391405821404703,779877,2020-08-01 16:26:23,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-4Y3L-HTP3-9HX5-2QU9P,3.1327,0.0588
1116937563131393878,742188,2020-04-18 12:50:12,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-WY4C-KGB7-Y7XD-6924Q,2.0,0.0441
7399540664754154496,741799,2020-04-17 10:51:59,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.0294
2761455190855625471,741273,2020-04-15 23:31:19,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-N5YY-FCRA-E448-ADJ83,3.0,0.05145
17208920870605851624,741179,2020-04-15 17:02:19,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-KCBC-3JNX-M3WM-B7EDX,2.0,0.05145
9103730688101228356,741169,2020-04-15 16:43:31,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-WY4C-KGB7-Y7XD-6924Q,6.0,0.03675
2288662099219618819,741069,2020-04-15 09:27:48,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-UCE9-EZPL-FY7R-4C383,1.0,0.0441
13138182177757623649,739321,2020-04-10 12:22:31,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.03675
10035808745914045760,739303,2020-04-10 11:02:44,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-ESXG-PMMW-BRUX-2MKSL,2.0,0.02205
13834512441699039482,739174,2020-04-10 02:50:01,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-4893-7HHN-MC3G-7G8AW,1.0,0.03675
10050133561795628683,738743,2020-04-08 21:29:43,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.05145
15899471867516429239,737444,2020-04-05 06:17:38,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-8A3A-6MJK-Y8X2-AVNFH,2.0,0.0294
8147629413511795430,736148,2020-04-01 15:31:27,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-AWG5-FFY7-APGF-FMA8K,5.0,0.0294
17780589852081036436,735439,2020-03-30 15:44:22,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0588
8249868313582283038,734271,2020-03-27 09:41:21,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-WY4C-KGB7-Y7XD-6924Q,10.0,0.05145
16219218031722105960,730583,2020-03-17 02:03:58,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-65WY-C7HV-V42F-2H9WB,1.0,0.0441
18011660676778881489,730445,2020-03-16 16:36:20,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0147
11866748070698680672,728284,2020-03-10 16:00:04,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-DT99-UCNV-CNJQ-ET8WN,1.0,0.03675
5860876032155880218,727815,2020-03-09 07:35:10,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-97KZ-W9HS-ZS5Q-EVNG3,81.0,0.02205
3807190832672906080,727353,2020-03-08 01:04:46,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-WY4C-KGB7-Y7XD-6924Q,82.0,0.0294
12930672604969413879,726728,2020-03-06 07:06:47,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0294
10249927007188157355,724130,2020-02-28 00:38:15,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-ZQCN-UBMK-QCKA-CN6WX,10.0,0.00735
8721200455747604365,724130,2020-02-28 00:38:15,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-BKQ4-YQFM-P482-ET5R7,8.0,0.0588
5609529722036950472,723505,2020-02-26 06:15:36,Ordinary Payment,S-4P5M-938K-47ZG-F754P,S-WY4C-KGB7-Y7XD-6924Q,16.0,0.02205
4749975319163748083,723433,2020-02-26 01:40:20,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0588
8373917512490887784,723391,2020-02-25 22:36:36,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.0588
3564320772307365841,723153,2020-02-25 07:05:54,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-FWCV-WL7R-4CAW-EHSBC,1.0,0.05145
11319862908967789798,722875,2020-02-24 12:03:41,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-82AF-D6TQ-63GP-9JJ4L,13.0,0.0294
8032714045438389783,721979,2020-02-22 00:01:50,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-WY4C-KGB7-Y7XD-6924Q,15.0,0.0441
18001279276416200513,721744,2020-02-21 08:33:56,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-325H-D2YE-CY7A-F4GVZ,2.0,0.00735
129660566333325912,720393,2020-02-17 13:00:35,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.0294
1710466339246812086,719221,2020-02-14 06:59:17,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-WY4C-KGB7-Y7XD-6924Q,6.0,0.02205
13965093816646459995,713374,2020-01-28 22:11:58,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-RBG9-VV6D-9NSS-FNUAW,5.0,0.0588
7300177592064875611,712631,2020-01-26 20:28:35,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0147
8765306133432139671,712558,2020-01-26 15:12:24,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-VASU-3C4C-4GPX-G8WB6,1.0,0.0294
11802447933993468770,712180,2020-01-25 13:45:21,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-FNQ5-45J5-UMPE-D258M,3.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WY4C-KGB7-Y7XD-6924Q,10.0,0.05145
