ID,Height,timestamp,Type,From,To,Amount,Fee
6731911806849958513,779833,2020-08-01 13:27:35,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
14187473179187665825,741182,2020-04-15 17:15:10,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-W6U5-DJ26-W44W-7N5NL,1.0,0.05145
14223001710291272898,740408,2020-04-13 13:33:30,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.05145
1159572693061997911,739960,2020-04-12 07:26:02,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-ACLC-9DRE-LQND-68NQL,2.0,0.05145
12216811114549960512,738194,2020-04-07 08:56:11,Ordinary Payment,S-MR2V-6S66-AL5V-5PZMF,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0147
6223143796293670601,738068,2020-04-07 00:08:23,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-NKBT-KRUW-BC5E-CLMTZ,1.0,0.05145
16617039886345809840,737353,2020-04-04 23:45:55,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0588
4167515534889491647,737027,2020-04-04 02:20:48,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-JLAR-BLQS-B3UL-4U8HN,5.0,0.0441
8896561186423013651,736397,2020-04-02 07:59:54,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-ZNWS-U7KR-NGV2-HVYZL,6.0,0.00735
1991282287048317886,735374,2020-03-30 11:19:06,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-QTK6-8LWY-NQ9G-FMH3P,4.0,0.0588
1596681017076185976,734928,2020-03-29 05:41:26,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-ZNWS-U7KR-NGV2-HVYZL,2.0,0.0441
18309961100176850098,733938,2020-03-26 11:00:17,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-ZNWS-U7KR-NGV2-HVYZL,2.0,0.03675
1013065684384891797,732944,2020-03-23 16:12:17,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-KKT9-49RW-5MSH-CRWJW,1.0,0.0294
16167745627203448174,732588,2020-03-22 16:14:26,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-KT4W-T256-HTP2-F24YS,2.0,0.0588
13333563468113503727,731921,2020-03-20 20:00:54,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-MYE6-8W6W-D382-7YWGR,3.0,0.02205
2670476166352820853,731774,2020-03-20 10:07:01,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-ZNWS-U7KR-NGV2-HVYZL,6.0,0.03675
4871012090667284105,731294,2020-03-19 01:37:05,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-SGAE-ATVN-2DCX-5BETN,1.0,0.05145
1904461766046927503,731029,2020-03-18 07:37:41,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.05145
18061228948646548313,725299,2020-03-02 06:55:06,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-34D9-AVRX-HXY2-2ST2S,2.0,0.0294
14711933599819866858,724989,2020-03-01 10:05:04,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.02205
7082759020946446944,723876,2020-02-27 07:13:51,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-ZNWS-U7KR-NGV2-HVYZL,3.0,0.0588
1115554729320543939,723025,2020-02-24 21:54:34,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-MHJ2-NKPD-5ZGV-EBJ67,2.0,0.0294
7127420207946350114,721682,2020-02-21 04:02:58,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.03675
2494413394291994833,720815,2020-02-18 17:25:51,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-ML48-NZG3-DTLP-4BKRV,4.0,0.0441
17965005559990265084,720771,2020-02-18 14:40:37,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.00735
4880474256655345677,718867,2020-02-13 06:54:35,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-T4G8-E8LT-MV35-AGUM4,7.0,0.0147
10917567033395153776,718719,2020-02-12 21:04:10,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.03675
7592217248724876452,718685,2020-02-12 19:05:04,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0294
11392521970050635465,717974,2020-02-10 19:09:47,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0441
379279470346014615,717950,2020-02-10 17:24:00,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-ZNWS-U7KR-NGV2-HVYZL,3.0,0.00735
12335454450417559433,717802,2020-02-10 07:46:12,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-KF99-BDXU-K3N4-ETUV9,8.0,0.03675
17472257589532653384,717684,2020-02-09 23:32:29,Ordinary Payment,S-DNX8-ZRL8-447N-HHLUW,S-ZNWS-U7KR-NGV2-HVYZL,6.0,0.0294
11573752739591281119,717464,2020-02-09 08:59:22,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-UU66-Z2NK-2EPX-4NXEW,10.0,0.03675
8791141843137881180,716113,2020-02-05 13:44:51,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-XCMZ-9WE7-ZEQB-ETW3C,5.0,0.0294
3337080515418928521,716111,2020-02-05 13:37:20,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-J5PP-WR7V-66MZ-DTYT9,7.0,0.0294
6351875588570306828,716111,2020-02-05 13:37:20,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0294
13930424977088521961,713762,2020-01-30 00:23:50,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.05145
10304990264031125745,713730,2020-01-29 22:00:27,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-ZNWS-U7KR-NGV2-HVYZL,8.0,0.0441
15983428681788275777,713649,2020-01-29 16:33:19,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-ZNWS-U7KR-NGV2-HVYZL,5.0,0.0588
5369474598452716064,712554,2020-01-26 14:44:36,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-ZNWS-U7KR-NGV2-HVYZL,4.0,0.05145
7386862862318319370,711983,2020-01-25 00:38:32,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-ZNWS-U7KR-NGV2-HVYZL,8.0,0.0294
15676552300631538629,711465,2020-01-23 13:42:37,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-3LLC-GAUG-T9PM-5B98P,3.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNWS-U7KR-NGV2-HVYZL,10.0,0.05145
