ID,Height,timestamp,Type,From,To,Amount,Fee
318699915786348920,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
17310792631160096661,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
15622417109773004634,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
7489025516397426099,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
16143880142974847996,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
2431544202751375099,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
4033267720004507334,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EJJK-RHGM-3UZP-ELUSF,0.0,1.0
537794250166767102,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,10.25151571,1.0
12410499385660501389,21907,2014-10-11 18:19:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,5.00621289,1.0
17681416466011615819,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,17.70188553,1.0
8234417130837810611,19003,2014-10-03 16:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,20.23736993,1.0
4450100382858777675,18804,2014-10-03 02:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,2.06747895,1.0
6854085103322139209,18706,2014-10-02 19:23:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,15.28120124,1.0
18130623040046654959,18671,2014-10-02 17:33:38,Ordinary Payment,S-EJJK-RHGM-3UZP-ELUSF,S-XASZ-M9XP-WMXS-CJVAQ,150.0,1.0
8989289108784109959,18408,2014-10-01 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,61.34956929,1.0
7177801808311220576,18003,2014-09-30 20:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,35.30523289,1.0
12479204841410892630,17909,2014-09-30 14:16:44,Bid Order Placement,S-EJJK-RHGM-3UZP-ELUSF,,0.0,1.0
6288714506119168496,17711,2014-09-30 00:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,16.55431445,1.0
5411486709249966932,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,143.28501589,1.0
3518468961031004884,17535,2014-09-29 12:50:34,Ordinary Payment,S-EJJK-RHGM-3UZP-ELUSF,S-KKTU-PHKR-HQFR-2TMB2,190.0,1.0
3846301535247310996,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,13.22934068,1.0
3155036525439140630,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,74.84647701,1.0
7073981874867381556,17208,2014-09-28 15:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,82.97003335,1.0
12737787887994788358,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,12.64442474,1.0
7091744456235702385,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,9.0368501,1.0
6950644760043899133,16888,2014-09-27 17:46:13,Ordinary Payment,S-EJJK-RHGM-3UZP-ELUSF,S-XASZ-M9XP-WMXS-CJVAQ,500.0,1.0
12996338495032705197,16604,2014-09-26 22:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,8.2032238,1.0
8797155119913290067,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,3.3005856,1.0
18389780817918740906,14769,2014-09-21 19:45:01,Reward Recipient Assignment,S-EJJK-RHGM-3UZP-ELUSF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5227812152224898015,12981,2014-09-16 19:40:13,Reward Recipient Assignment,S-EJJK-RHGM-3UZP-ELUSF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10460735294872893123,12976,2014-09-16 19:14:03,Reward Recipient Assignment,S-EJJK-RHGM-3UZP-ELUSF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16374186090063450454,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,16.90317836,1.0
7406087161000408301,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,43.46718924,1.0
7809726327693320725,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-EJJK-RHGM-3UZP-ELUSF,10.1919444,1.0
16615757706377046475,12254,2014-09-14 18:47:36,Reward Recipient Assignment,S-EJJK-RHGM-3UZP-ELUSF,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8130761953194601163,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EJJK-RHGM-3UZP-ELUSF,45.10425807,1.0
2410482863317580405,11918,2014-09-13 20:02:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EJJK-RHGM-3UZP-ELUSF,259.98448387,1.0
5683905218132278223,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EJJK-RHGM-3UZP-ELUSF,43.35613555,1.0
15716460282825666592,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EJJK-RHGM-3UZP-ELUSF,59.37052663,1.0
4306047465672706851,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EJJK-RHGM-3UZP-ELUSF,14.41029495,1.0
12580245419418579298,11104,2014-09-11 13:41:36,Reward Recipient Assignment,S-EJJK-RHGM-3UZP-ELUSF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6723761933064193769,11092,2014-09-11 12:35:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EJJK-RHGM-3UZP-ELUSF,2.0,1.0
13037164473936640297,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-EJJK-RHGM-3UZP-ELUSF,4.49064908,1.0
