ID,Height,timestamp,Type,From,To,Amount,Fee
14132890889353432182,504531,2018-06-23 13:36:47,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
5448408502097621910,504522,2018-06-23 13:02:19,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,314.0,1.0
13655696973842321572,490808,2018-05-16 03:39:52,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
12834964421933041113,490791,2018-05-16 02:36:24,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,106.0,1.0
9604562339710190572,488468,2018-05-09 14:40:24,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
9946392953862291544,488455,2018-05-09 13:17:59,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,111.0,1.0
14696464494020789737,482971,2018-04-24 05:09:55,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
4076857628132388202,482960,2018-04-24 04:20:19,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,221.0,1.0
18379868359625874765,478809,2018-04-12 13:43:59,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
15946215610075474705,478799,2018-04-12 13:05:13,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,321.0,1.0
12182351715916202863,465918,2018-03-07 11:37:51,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
13842534713004518792,465907,2018-03-07 10:46:29,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,501.0,1.0
7438093631543573796,465586,2018-03-06 13:03:48,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
14666770308321270231,465563,2018-03-06 12:03:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,681.0,1.0
1330319425442064607,463100,2018-02-27 14:17:52,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
8127951520176790585,463089,2018-02-27 13:28:57,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,161.0,1.0
1723069494647657205,457964,2018-02-13 06:02:54,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
17170674759923202506,457947,2018-02-13 05:21:12,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,68.0,1.0
13786476818001754235,457665,2018-02-12 09:42:51,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,333.0,1.0
17135973688492284646,457649,2018-02-12 08:42:03,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,334.0,1.0
17043550909341756746,450616,2018-01-23 16:34:12,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1504.0,1.0
17381686076823308768,450601,2018-01-23 15:51:37,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1505.0,1.0
3811656753218876766,418402,2017-10-25 15:04:05,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15530739557819004245,418393,2017-10-25 14:08:18,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,10000.0,1.0
9862375948613476945,413289,2017-10-11 07:41:10,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1816890751563360120,413279,2017-10-11 07:01:23,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2100.0,1.0
14585950538892649549,409869,2017-10-01 17:35:10,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,13001.0,1.0
7497214165927435137,409817,2017-10-01 14:30:36,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,13002.0,1.0
15827815163497570631,409368,2017-09-30 07:52:01,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,8501.0,1.0
10256482324412041007,409363,2017-09-30 07:16:05,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,8502.0,1.0
2672934753518260059,403225,2017-09-13 03:43:44,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
4593398802390266184,403218,2017-09-13 03:22:52,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
15004334425683316580,403212,2017-09-13 02:58:24,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2800.0,1.0
17416315393936247021,403207,2017-09-13 02:45:26,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1200.0,1.0
2157675090474095908,402549,2017-09-11 06:21:01,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2201.0,1.0
7410357546303718039,402535,2017-09-11 05:35:41,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2202.0,1.0
8834009739441539021,397934,2017-08-29 08:36:36,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
13846865006026756537,397926,2017-08-29 07:59:31,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2005.0,1.0
4857736024053304656,397205,2017-08-27 07:43:12,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,8004.0,1.0
11428582530505360892,397195,2017-08-27 07:08:12,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,8005.0,1.0
8518983419266297945,393578,2017-08-17 04:05:03,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8455875193088459486,393566,2017-08-17 03:31:24,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2001.0,1.0
5002044995634853393,382977,2017-07-18 02:27:32,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,3009.0,1.0
16015193940094558274,382969,2017-07-18 01:55:56,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,3010.0,1.0
6315639184710486171,382071,2017-07-15 13:13:26,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,699.12688385,1.0
15217408094626080702,382063,2017-07-15 12:51:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,700.12688385,1.0
11963148853999443275,377140,2017-07-01 18:45:08,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
1391518553134544222,377132,2017-07-01 18:07:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,506.0,1.0
14051060905640585978,375513,2017-06-27 05:34:48,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
6682789060831885730,375454,2017-06-27 01:23:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,611.0,1.0
7109646300511003003,375260,2017-06-26 12:48:51,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
8965662435981740263,375251,2017-06-26 12:07:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,504.0,1.0
10933660082359568978,375153,2017-06-26 05:18:05,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
11158994919610419668,375142,2017-06-26 04:39:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,802.0,1.0
14300611051029820378,375058,2017-06-25 23:12:27,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,802.0,1.0
10621408531196956502,375052,2017-06-25 22:34:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,803.0,1.0
8632326770627528116,374341,2017-06-23 23:07:17,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
6949858683462797739,374334,2017-06-23 22:32:47,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,821.0,1.0
1513510944357290439,374299,2017-06-23 20:24:41,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
16582824645336912634,374292,2017-06-23 20:04:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,702.0,1.0
14450936400868205642,374066,2017-06-23 04:36:38,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
7298848737151899946,374061,2017-06-23 04:22:34,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1201.0,1.0
1211333103384414907,373897,2017-06-22 17:24:09,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
13020676713729607226,373892,2017-06-22 16:58:54,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,596.0,1.0
17786664228909057157,373892,2017-06-22 16:58:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,1004.0,1.0
2764864600524500180,373589,2017-06-21 20:53:34,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
1071247349623922274,373586,2017-06-21 20:14:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,501.0,1.0
11654679028509220100,372866,2017-06-19 20:27:59,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2600.0,1.0
14388102524220232588,372861,2017-06-19 19:53:12,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2601.0,1.0
9402518306510248079,372147,2017-06-17 19:45:16,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,326.0,1.0
16088897206416882376,372142,2017-06-17 19:15:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,327.0,1.0
4100090649254622018,371588,2017-06-16 06:21:09,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
13217950111694368337,371579,2017-06-16 05:56:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-PDCJ-PFBV-GCYG-8EVGH,501.0,1.0
13733879797536410379,371230,2017-06-15 06:13:44,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
4783865187958897631,371226,2017-06-15 05:54:10,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1190.0,1.0
17227623024064230257,369653,2017-06-10 20:40:08,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,3100.0,1.0
17334331409163247397,369650,2017-06-10 20:19:25,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,3101.0,1.0
5005442605437756614,368727,2017-06-08 06:36:09,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,207.0,1.0
14050535859333280435,368720,2017-06-08 06:11:24,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,208.0,1.0
12857298488057663222,367325,2017-06-04 08:33:36,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,702.0,1.0
15194744728768294384,367317,2017-06-04 08:07:10,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,703.0,1.0
1296329039844905103,366258,2017-06-01 08:51:36,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
10846029749211868000,366251,2017-06-01 08:28:04,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,330.0,1.0
7211680107412920432,364789,2017-05-28 06:08:08,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,634.0,1.0
11008107537185992508,364784,2017-05-28 05:55:13,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,635.0,1.0
7024772688372640115,355043,2017-05-01 00:36:27,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9111.0,1.0
11025751396696511712,355039,2017-05-01 00:25:18,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,9110.0,1.0
14678749037913302874,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,2.0,1.0001
566798419360205817,342093,2017-03-25 18:26:11,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12346588223173613948,342089,2017-03-25 18:07:19,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1500.0,1.0
19425101876255819,339948,2017-03-19 18:24:17,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12959163343949522518,339944,2017-03-19 18:12:57,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2001.0,1.0
13480225700966695119,338682,2017-03-16 05:56:09,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
17566015637431563390,338678,2017-03-16 05:46:06,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1251.0,1.0
7597037516284468419,336324,2017-03-09 15:54:28,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
17468458525049515779,336319,2017-03-09 15:44:07,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1370.0,1.0
964250817072086552,335514,2017-03-07 09:14:40,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,7900.0,1.0
3452248834621374182,335509,2017-03-07 09:00:16,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,7900.0,1.0
13302183530503337294,335061,2017-03-06 03:19:12,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11981423454915094884,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,1.0,1.0
10413019661923183450,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,1.0,3.0
10014484498766418927,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,2.0,2.0
2772963306768759807,334703,2017-03-05 03:01:18,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5680597308994391279,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,3.0,3.0
3328262051956962443,334551,2017-03-04 16:42:06,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3423024259457695369,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,3.0,1.0
15969207244949361019,334383,2017-03-04 05:28:40,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7677501878341474416,334371,2017-03-04 04:30:27,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
585466459667648167,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,3.0,3.0
10161141946747942558,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,20.0,1.0
2235258606318965815,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,2.0,1.0
10383502243141844398,333633,2017-03-02 03:06:11,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,189999.0,1.0
5958719869849167001,333629,2017-03-02 02:53:57,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,190000.0,19.0
11576891578332634407,333583,2017-03-01 23:40:45,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13994401642533765949,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,5.0,2.0
12834189368205589742,333218,2017-02-28 22:57:27,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
6070138595734262739,333214,2017-02-28 22:50:45,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,2101.0,1.0
2726071141794456659,332878,2017-02-28 00:04:43,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
226075071617215433,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,6.0,5.0
14889309704186667956,332521,2017-02-27 00:11:18,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17835391821723141152,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,5.0,5.0
12818562414910861797,332194,2017-02-26 02:21:51,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18211296500974533878,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,12.0,2.0
13787470570483830360,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,2.0,2.0
5145438685778351128,331904,2017-02-25 07:08:27,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1789363792420146500,331903,2017-02-25 06:57:15,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,12000.0,1.0
9573381638339557132,331902,2017-02-25 06:45:10,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1801.0,1.0
11199979629821026734,331896,2017-02-25 06:29:11,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,1800.0,1.0
13268274629605762960,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,2.0,2.0
835388000266625842,331842,2017-02-25 02:57:17,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,7449.0,1.0
4216534730769774296,331836,2017-02-25 02:40:06,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,7450.0,1.0
4331321506391295595,331835,2017-02-25 02:36:56,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6992141155449243171,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,4.0,4.0
4555699587140825114,331782,2017-02-24 22:31:54,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9347289464145711453,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDCJ-PFBV-GCYG-8EVGH,2.0,1.0
2435345370912030733,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,2.0,1.0
16674440268294606608,331594,2017-02-24 10:18:37,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15520810350555851401,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,2.0,1.0
18018664076609927713,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,2.0,1.0
15253261325546728354,331211,2017-02-23 08:36:04,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11935374876029145205,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,5.0,2.0
12761949195828564926,331174,2017-02-23 06:17:07,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3277430039017109105,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,5.0,2.0
13004524712163941464,331114,2017-02-23 02:01:00,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12523790188582810971,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,11.0,2.0
3067531873809104267,331076,2017-02-22 23:41:46,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10093453917236317130,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,14.0,2.0
16194447805848041256,331056,2017-02-22 22:10:31,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
16546912352433853105,331045,2017-02-22 21:39:05,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17490316239606525817,331045,2017-02-22 21:39:05,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,330.0,1.0
5062897701054976523,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,8.0,2.0
16918191678388717048,330385,2017-02-21 01:41:49,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14234883440260112326,330379,2017-02-21 01:22:34,Ordinary Payment,S-JXMT-H4D6-YAFU-FBN7C,S-PDCJ-PFBV-GCYG-8EVGH,901.0,1.0
7384872445230464892,330300,2017-02-20 19:38:58,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15675504688526644446,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDCJ-PFBV-GCYG-8EVGH,10.0,2.0
5410118384124704696,329487,2017-02-18 13:25:46,Ordinary Payment,S-PDCJ-PFBV-GCYG-8EVGH,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
