ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WJM-MMLY-336R-5Z259,1e-08,0.2205
10725612364672641755,315930,2017-01-11 15:01:08,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,27.99,1.0
1315267248587703692,315853,2017-01-11 09:41:13,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,5.72,1.0
1083184364171928573,314046,2017-01-06 08:27:53,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,21.0,1.0
3274746688178671263,313869,2017-01-05 20:49:39,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,9.86999999,1.0
17090137897720833563,312379,2017-01-01 16:36:14,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,59.44,1.0
18121546982283795001,311872,2016-12-31 06:47:20,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,54.06,1.0
6022286894346741927,311816,2016-12-31 03:04:25,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,52.05,1.0
1092651230921472520,311588,2016-12-30 11:36:40,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-6WJM-MMLY-336R-5Z259,50.79,1.0
11286913527118872109,311462,2016-12-30 03:30:47,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
15737725125889533386,311395,2016-12-29 22:58:13,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
16797403910037185701,311390,2016-12-29 22:37:14,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
7090602199353807659,310642,2016-12-27 20:24:57,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
13250463055619607364,310554,2016-12-27 14:18:45,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
14393619968636808610,310546,2016-12-27 14:05:07,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2162090637482278173,310446,2016-12-27 07:08:56,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10487202869440594260,310441,2016-12-27 06:56:58,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2867962467926582045,310436,2016-12-27 06:43:52,Reward Recipient Assignment,S-6WJM-MMLY-336R-5Z259,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14040024800804254100,310418,2016-12-27 05:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6WJM-MMLY-336R-5Z259,5.0,1.0
1331890076388830619,310418,2016-12-27 05:09:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WJM-MMLY-336R-5Z259,2.0,1.0
9489228665780669704,310417,2016-12-27 05:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6WJM-MMLY-336R-5Z259,5.0,1.0
8655690464434433091,310417,2016-12-27 05:04:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6WJM-MMLY-336R-5Z259,3.0,1.0
2134216187405582536,310348,2016-12-27 00:35:19,Alias Assignment,S-6WJM-MMLY-336R-5Z259,,0.0,1.0
5934154874151351552,309884,2016-12-25 17:41:03,Arbitrary Message,S-6WJM-MMLY-336R-5Z259,S-LUXE-RED2-G6JW-H4HG5,0.0,1.0
8275773251041050620,309838,2016-12-25 14:34:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6WJM-MMLY-336R-5Z259,2.0,1.0
