ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-584D-5GRQ-CPWL-43FJT,1e-08,0.4704
10153997374954421180,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-584D-5GRQ-CPWL-43FJT,1e-07,1.0
13153206716505769598,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-584D-5GRQ-CPWL-43FJT,1e-07,1.0
15297683805579318464,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,2.0,1.0001
11804744236341916643,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,1.0,1.0
11543160310487226633,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,1.0,2.0
3632965766851018328,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,1.0,3.0
9738445655033228227,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,2.0,2.0
7385802015791420849,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,3.0,3.0
14905502103300286444,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,2.0,2.0
7164988094653889242,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,2.0,2.0
15566325524235410734,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,3.0,1.0
1691991780600087107,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,3.0,3.0
7110212193757316718,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,20.0,1.0
4636292123893494426,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,2.0,1.0
5883621327259655795,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,5.0,2.0
1632732561195693956,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,6.0,5.0
8861035073142309529,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,5.0,5.0
10250395501050935758,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,2.0,2.0
6955400647328745748,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,4.0,4.0
3131305492556904284,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584D-5GRQ-CPWL-43FJT,2.0,1.0
1407699744138264428,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,2.0
15958442997066912869,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,2.0,2.0
476523674050428384,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,3.0,2.0
14746860972664563975,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,6.0
12637775590209310059,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,6.0
6956984968122228568,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,6.0,6.0
5545477864747470975,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,5.0,1.0
17225993294123280746,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,5.0,1.0
18444612793077867000,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,12.0,1.0
821579859759994023,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,7.0,3.0
6110007890502826043,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,3.0
7141461801587110946,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,3.0
180133921338895837,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,20.0,1.0
13957068468635659188,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,1.0
15341183752013190480,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,15.0,1.0
15442299995000590162,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584D-5GRQ-CPWL-43FJT,10.0,1.0
13569636880102398509,326140,2017-02-09 04:01:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-584D-5GRQ-CPWL-43FJT,2524.3164557,1.0
