ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSE7-VHPN-QGEX-3ANHX,1e-08,0.15435
6651948992565004105,273441,2016-09-14 15:59:13,Reward Recipient Assignment,S-MSE7-VHPN-QGEX-3ANHX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16167180241198114827,273396,2016-09-14 13:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSE7-VHPN-QGEX-3ANHX,5.0,1.0
4895484211957987382,273396,2016-09-14 13:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSE7-VHPN-QGEX-3ANHX,5.0,1.0
15910519267514942709,273395,2016-09-14 12:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSE7-VHPN-QGEX-3ANHX,10.0,1.0
9478130694564374507,273057,2016-09-13 13:59:07,Arbitrary Message,S-MSE7-VHPN-QGEX-3ANHX,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
10882438069055013456,273057,2016-09-13 13:59:07,Ordinary Payment,S-MSE7-VHPN-QGEX-3ANHX,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
16034964857565511665,273057,2016-09-13 13:59:07,Alias Assignment,S-MSE7-VHPN-QGEX-3ANHX,,0.0,1.0
17779553952734571873,273057,2016-09-13 13:59:07,Account Update,S-MSE7-VHPN-QGEX-3ANHX,,0.0,1.0
16394057130028177189,273055,2016-09-13 13:52:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MSE7-VHPN-QGEX-3ANHX,5.0,1.0
16052297411826176256,273054,2016-09-13 13:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MSE7-VHPN-QGEX-3ANHX,5.0,1.0
17917088938128656192,273052,2016-09-13 13:44:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSE7-VHPN-QGEX-3ANHX,10.0,1.0
