ID,Height,timestamp,Type,From,To,Amount,Fee
12129516875384608557,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWWS-PF6F-4XDU-75MQZ,2.0,1.0001
10492951907478034107,333110,2017-02-28 15:58:43,Ordinary Payment,S-QWWS-PF6F-4XDU-75MQZ,S-3XUD-TFFV-PSHV-BGZP2,49580.0,5.0
5283703183153912957,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,3.06705651,1.0
9144797576564495591,310306,2016-12-26 21:39:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,219.23929811,1.0
1423379579503177905,310250,2016-12-26 17:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,59.49257143,1.0
15893976041277397183,309947,2016-12-25 21:48:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,303.33939446,1.0
659696631988184222,309657,2016-12-25 02:31:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,133.31417143,1.0
3594393996149626686,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,263.20753272,1.0
14021308180704129667,309401,2016-12-24 09:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
2003010511912440043,309401,2016-12-24 09:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
8535988904212488394,309401,2016-12-24 09:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
7203993269789537462,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,293.15086574,1.0
17058877796843411393,309100,2016-12-23 12:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
1592022368206302535,309100,2016-12-23 12:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3490491222927357562,309100,2016-12-23 12:30:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
13141133756176335343,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,238.95074145,1.0
11694519299095415369,308754,2016-12-22 13:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,71.96991429,1.0
9673280817307874444,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
12381272110080879086,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
17089597055119967740,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
14636525251373297909,308448,2016-12-21 16:51:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,420.27258294,1.0
15227301806034122135,308428,2016-12-21 15:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
4412154462183745207,308428,2016-12-21 15:44:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
7181021304842768324,308428,2016-12-21 15:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
256344369540000368,308336,2016-12-21 09:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,1252.30247435,1.0
9423466551072732049,308227,2016-12-21 02:02:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,98.21571429,1.0
6154803946532439043,308211,2016-12-21 00:57:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,1322.20283875,1.0
13406737885651086366,308088,2016-12-20 16:27:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,425.77630312,1.0
17715013732391570839,307973,2016-12-20 09:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
26569448603835201,307973,2016-12-20 09:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
7267837744725818360,307973,2016-12-20 09:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
8723171321976212671,307781,2016-12-19 20:19:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,303.12151727,1.0
13245663035230456530,307568,2016-12-19 05:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
14782330237689855969,307568,2016-12-19 05:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
1994427746112281616,307568,2016-12-19 05:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
8724480359999517461,307510,2016-12-19 01:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,302.64283042,1.0
4642255782391358023,307447,2016-12-18 21:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,162.59888571,1.0
13664045902455475103,307322,2016-12-18 13:26:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,237.07019889,1.0
2978502595626912562,307251,2016-12-18 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
7972816900408881451,307251,2016-12-18 08:39:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
15558048095720786874,306949,2016-12-17 12:12:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,454.20854452,1.0
13446131364352491031,306869,2016-12-17 06:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
8895280040549120044,306869,2016-12-17 06:50:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3468259575960393938,306868,2016-12-17 06:46:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
14027247107408579065,306865,2016-12-17 06:45:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
568106093335359837,306649,2016-12-16 16:24:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,305.30311008,1.0
10064701032192253989,306561,2016-12-16 10:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
13889856692830648592,306561,2016-12-16 10:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
4776116372869842769,306561,2016-12-16 10:34:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWWS-PF6F-4XDU-75MQZ,2.0,1.0
6390050149260252053,306561,2016-12-16 10:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
959427753111321208,306333,2016-12-15 19:00:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,716.96984583,1.0
8874859768138805416,306184,2016-12-15 09:44:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWWS-PF6F-4XDU-75MQZ,1.0,1.0
15615969624288991650,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
18021352911889660373,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3297155604167981033,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
8104657671338393260,305985,2016-12-14 19:36:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,300.02027279,1.0
17108824836152720294,305919,2016-12-14 14:56:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,68.45605714,1.0
10095187619628757709,305812,2016-12-14 08:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
11337102039006100865,305812,2016-12-14 08:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
6157796399025408362,305812,2016-12-14 08:04:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWWS-PF6F-4XDU-75MQZ,1.0,1.0
6454264698324311449,305812,2016-12-14 08:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3825071741512540036,305754,2016-12-14 03:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,1511.23577522,1.0
15922924067792378735,305577,2016-12-13 16:19:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,387.04278759,1.0
10223463159252736610,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,67.56685714,1.0
3349994236270534831,305452,2016-12-13 07:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
14228928928363609430,305451,2016-12-13 07:46:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
15605038164254792841,305451,2016-12-13 07:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
4686660028713992245,305333,2016-12-13 00:08:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,303.68554894,1.0
13482513116843170955,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,89.33811429,1.0
430378181727270031,305069,2016-12-12 05:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
9764481097808692869,304972,2016-12-11 23:41:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,302.71837672,1.0
7193985571715040736,304767,2016-12-11 09:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
5551596175966647489,304766,2016-12-11 09:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
563910320089832780,304655,2016-12-11 02:33:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,1435.20898175,1.0
12467608206499977691,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,60.69214286,1.0
3403416512950102146,304349,2016-12-10 06:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,302.59813512,1.0
14781795163078680462,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,92.19085714,1.0
281294126660899040,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
4132853163035007676,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
10280046829751846658,304028,2016-12-09 08:14:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,250.5904611,1.0
12164050325045760140,304028,2016-12-09 08:14:13,Ask Order Placement,S-QWWS-PF6F-4XDU-75MQZ,,0.0,1.0
9223781341166761034,303857,2016-12-08 20:21:19,Ask Order Placement,S-QWWS-PF6F-4XDU-75MQZ,,0.0,1.0
10046083759273128383,303694,2016-12-08 09:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
1981427269741643285,303692,2016-12-08 09:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
18200482194650787124,303669,2016-12-08 08:17:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,301.71182245,1.0
10928639844834515613,303550,2016-12-08 00:16:50,Ask Order Cancellation,S-QWWS-PF6F-4XDU-75MQZ,,0.0,1.0
8774421164209704751,303550,2016-12-08 00:16:50,Ask Order Cancellation,S-QWWS-PF6F-4XDU-75MQZ,,0.0,1.0
13328912588814290810,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QWWS-PF6F-4XDU-75MQZ,11.33446906,1.0
12080476351962206738,303433,2016-12-07 16:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,813.86169206,1.0
9069751260543110259,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,77.85797143,1.0
10199045929405223226,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
15662994280630530024,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
10651117140042773376,303322,2016-12-07 08:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,303.62900854,1.0
17293715231569461573,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QWWS-PF6F-4XDU-75MQZ,33.70786517,1.0
2934472347912165885,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
2515301686577458728,303126,2016-12-06 19:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
13652921769700051274,303026,2016-12-06 13:14:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,284.03508915,1.0
6809244841900582493,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,72.47365714,1.0
4122830103162398836,302665,2016-12-05 12:45:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,300.47112426,1.0
3794552608011445450,302639,2016-12-05 11:10:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,175.15002857,1.0
9690909468920342664,302586,2016-12-05 07:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
17670097741635867751,302586,2016-12-05 07:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3847248891619076078,302466,2016-12-04 23:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,183.30070579,1.0
11349676895600183402,302107,2016-12-03 23:28:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,202.33048582,1.0
14668730101867136876,301886,2016-12-03 08:38:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
17607278921943120184,301886,2016-12-03 08:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
6383897520277708662,301886,2016-12-03 08:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
4230867184198649535,301883,2016-12-03 08:23:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,73.96328571,1.0
1624956743428216048,301742,2016-12-02 22:37:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,171.84822042,1.0
8332370924187997247,301510,2016-12-02 07:14:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,70.96731429,1.0
9411718685759876151,301488,2016-12-02 05:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
15751488153046167823,301488,2016-12-02 05:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
2006290728352301786,301487,2016-12-02 05:45:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
7296906914904806992,301487,2016-12-02 05:45:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWWS-PF6F-4XDU-75MQZ,2.0,1.0
207369587047811852,301384,2016-12-01 22:30:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,259.60840307,1.0
14710608844647083229,301230,2016-12-01 12:48:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
5600899598460585599,301024,2016-11-30 22:46:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,305.90010362,1.0
2774679141756490329,300855,2016-11-30 11:25:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,101.92294286,1.0
9822445307115153994,300821,2016-11-30 09:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
1128779629035420871,300821,2016-11-30 09:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
4015408209561322897,300805,2016-11-30 08:01:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,1196.2863324,1.0
10866261829886595913,300462,2016-11-29 09:05:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
12711558806409330576,300462,2016-11-29 09:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3787026924843464264,300462,2016-11-29 09:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
6128430546956973688,300462,2016-11-29 09:05:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWWS-PF6F-4XDU-75MQZ,1.0,1.0
1526818116979170420,300457,2016-11-29 08:31:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,307.99586611,1.0
3148991361614220788,300449,2016-11-29 08:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,132.93077143,1.0
1653012988894840798,300275,2016-11-28 20:41:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,795.43323635,1.0
11278538332905714323,300097,2016-11-28 08:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
14706426780547738049,300097,2016-11-28 08:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
15469997438802465865,300097,2016-11-28 08:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
13740721430279180873,300038,2016-11-28 04:23:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,202.39732749,1.0
11911922165785492168,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,170.43402857,1.0
15833479957578646461,299731,2016-11-27 08:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
16563042263466882050,299731,2016-11-27 08:06:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QWWS-PF6F-4XDU-75MQZ,1.0,1.0
1659427925998955621,299731,2016-11-27 08:06:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
2663486907771715117,299731,2016-11-27 08:06:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
8190090438066620982,299679,2016-11-27 04:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,321.41571859,1.0
15412990498903751492,299355,2016-11-26 06:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,286.26849502,1.0
10112106277533931288,299145,2016-11-25 16:20:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,110.65628571,1.0
10668540874707369464,298994,2016-11-25 06:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
345535879826225524,298994,2016-11-25 06:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3675340614397139539,298994,2016-11-25 06:34:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
14751650239547788304,298990,2016-11-25 05:57:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,303.53699954,1.0
2324320021344168458,298789,2016-11-24 16:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,75.79697143,1.0
3501814276288798039,298705,2016-11-24 11:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
6396487227743037070,298705,2016-11-24 11:00:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
7626945628087068505,298705,2016-11-24 11:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
201095594903475323,298653,2016-11-24 07:35:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,242.58828578,1.0
11370018862261375791,298338,2016-11-23 10:10:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,56.060325,1.0
11457860034691113128,298321,2016-11-23 09:19:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
3661886663722241787,298321,2016-11-23 09:19:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWWS-PF6F-4XDU-75MQZ,5.0,1.0
6533507154688144521,298321,2016-11-23 09:19:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
6632601281481833407,298278,2016-11-23 06:13:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,227.93193351,1.0
4701492430413395659,298114,2016-11-22 18:57:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,127.3365,1.0
198153258369870958,297960,2016-11-22 08:57:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QWWS-PF6F-4XDU-75MQZ,3.0,1.0
14099808847079056598,297899,2016-11-22 04:45:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,300.10915452,1.0
1584716204286737026,297736,2016-11-21 17:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,304.30780159,1.0
7395715133075914742,297667,2016-11-21 13:20:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QWWS-PF6F-4XDU-75MQZ,270.4757299,1.0
6883842980807126838,297621,2016-11-21 09:44:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,118.559475,1.0
