ID,Height,timestamp,Type,From,To,Amount,Fee
13980258566850682139,503166,2018-06-19 18:18:56,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,6117.66940687,1.0
8278358845773244440,503164,2018-06-19 18:00:37,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RC22-88MR-YTSU-AWRW3,6118.66940687,1.0
14643323511392886009,502816,2018-06-18 18:57:07,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,2752.05437343,1.0
13454366453548517631,502805,2018-06-18 18:13:48,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RC22-88MR-YTSU-AWRW3,2753.05437343,1.0
14905920486930989018,498039,2018-06-05 09:18:48,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,3011.7057443,1.0
14892365081993802481,498032,2018-06-05 08:55:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,3012.7057443,1.0
13244545095495256869,493088,2018-05-22 12:47:48,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,3505.00000001,1.0
15002924802949567733,493077,2018-05-22 11:58:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,3506.0,1.0
1863467844332179785,492456,2018-05-20 17:50:38,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,10020.54238434,1.0
15135027959732587282,492447,2018-05-20 17:32:02,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RC22-88MR-YTSU-AWRW3,5000.31801245,1.0
6859242110690062520,492446,2018-05-20 17:30:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,5021.2243719,1.0
11292338510449867966,473038,2018-03-27 09:33:40,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,3010.60977339,1.0
3236593001586273307,473027,2018-03-27 08:44:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,3011.60977339,1.0
13887100464483593230,467604,2018-03-12 05:03:54,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,431.71344825,1.0
4865728919221892901,467596,2018-03-12 04:28:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,432.71344824,1.0
2672260711271846928,465521,2018-03-06 08:51:04,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,604.94213794,1.0
7776782192734857320,465516,2018-03-06 08:32:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,605.94213795,1.0
5133516397991232034,465494,2018-03-06 07:07:54,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
6561409060011992864,465480,2018-03-06 06:22:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,505.0,1.0
17597093485559457876,465124,2018-03-05 05:59:42,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,569.47595926,1.0
14409738690990372213,465115,2018-03-05 05:24:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,570.47595926,1.0
14573717703831925115,464950,2018-03-04 18:51:38,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,406.3873527,1.0
14808033063404928264,464941,2018-03-04 18:08:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,407.3873527,1.0
10329165354466525553,462039,2018-02-24 15:20:34,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,250.06613698,1.0
3165757807152926183,462035,2018-02-24 14:46:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RC22-88MR-YTSU-AWRW3,251.06613698,1.0
11975783811084099489,461966,2018-02-24 10:10:59,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,1004.42452678,1.0
13651721082753617883,461959,2018-02-24 09:51:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,1005.42452678,1.0
8805342210660361359,451660,2018-01-26 14:36:15,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,511.03109976,1.0
7920526118234379698,451649,2018-01-26 14:02:03,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,504.91368259,1.0
9018251776715259858,451644,2018-01-26 13:50:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RC22-88MR-YTSU-AWRW3,512.03109976,1.0
16367265730075218820,451640,2018-01-26 13:39:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,505.91368259,1.0
13107400474490686058,450834,2018-01-24 07:32:25,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,485.90915119,1.0
2940353558348692779,450826,2018-01-24 07:02:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,486.90915119,1.0
3651491087206852690,449949,2018-01-21 20:10:51,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,414.8743894,1.0
10372286524434914799,449944,2018-01-21 19:50:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,415.8743894,1.0
16331686603004302235,449490,2018-01-20 13:07:53,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,203.73240759,1.0
3973417776450886370,449477,2018-01-20 12:21:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,204.73240759,1.0
1791225272768712259,449075,2018-01-19 09:21:09,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,1000.65723192,1.0
9386607643983130486,449062,2018-01-19 08:41:26,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-RC22-88MR-YTSU-AWRW3,1001.65723192,1.0
11756248862826465105,448848,2018-01-18 17:46:21,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,505.02430828,1.0
1460422169640167289,448833,2018-01-18 17:08:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,506.02430828,1.0
13521165326786281912,410096,2017-10-02 09:11:46,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,4663.2293626,1.0
8057457008344078779,410087,2017-10-02 08:36:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,4664.2293626,1.0
8453528812954330605,407898,2017-09-26 05:57:16,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,237.33904691,1.0
752398463868027889,407895,2017-09-26 05:36:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,238.33904691,1.0
9148778097176216642,407670,2017-09-25 13:58:11,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,3708.16036197,1.0
4953199243518118488,407661,2017-09-25 13:36:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,3709.16036197,1.0
11863270736824738855,407209,2017-09-24 07:24:58,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,10053.01704504,1.0
7063540648826713821,407202,2017-09-24 06:48:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,10054.01704504,1.0
13089346614720411769,406558,2017-09-22 11:29:14,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,715.33909364,1.0
13294782007952807646,406555,2017-09-22 11:19:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,716.33909364,1.0
11038947999683748581,404406,2017-09-16 10:58:46,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,4302.03566109,1.0
8236646863481429718,404400,2017-09-16 10:39:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,4303.03566109,1.0
14663810230686202823,401522,2017-09-08 09:16:34,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,3504.12900899,1.0
2859926691544753403,401521,2017-09-08 09:13:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,3505.12900899,1.0
8807827624710317041,401517,2017-09-08 08:50:42,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
2770907845874927213,401514,2017-09-08 08:36:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,199.0,1.0
9596266837673883239,401267,2017-09-07 15:56:28,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,7898.79724262,1.0
8445107692891189224,401263,2017-09-07 15:43:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,7899.79724262,1.0
11710788554067814021,400791,2017-09-06 08:30:39,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,769.89408786,1.0
17671787602848881669,400789,2017-09-06 08:19:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,770.89408786,1.0
14602655355254682017,400554,2017-09-05 16:31:47,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,5521.73649266,1.0
9711438573402356396,400551,2017-09-05 16:00:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,5522.73649266,1.0
10474824414991862557,400402,2017-09-05 05:51:52,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,12198.0,1.0
7289397770967413131,400395,2017-09-05 05:30:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,12199.0,1.0
16241877560920801905,400172,2017-09-04 14:37:47,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,1229.953174,1.0
12793570430299834031,400168,2017-09-04 14:27:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,1230.953174,1.0
18436555900103047614,397954,2017-08-29 10:00:02,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,14151.06017208,1.0
6941329113741023614,397950,2017-08-29 09:27:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,14152.06017208,1.0
158306344526192797,397885,2017-08-29 05:10:07,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,12157.18105309,1.0
16664989012859256648,397880,2017-08-29 04:51:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,12158.18105309,1.0
7129088957041568339,397677,2017-08-28 15:22:30,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,2106.51653179,1.0
12507874349930582169,397673,2017-08-28 15:11:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,2107.51653178,1.0
10503007727136042084,397662,2017-08-28 14:12:32,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,10209.89467621,1.0
13791606707575268113,397656,2017-08-28 13:43:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,10210.89467622,1.0
3977093607724479805,397528,2017-08-28 05:24:51,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,15393.55360558,1.0
5914516354669967375,397522,2017-08-28 04:58:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,15394.55360558,1.0
17379922333764905301,397238,2017-08-27 09:28:03,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,5502.07568508,1.0
2210036069565834712,397235,2017-08-27 09:14:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,5503.07568508,1.0
12757763007731404191,396478,2017-08-25 06:34:32,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,30054.77107364,1.0
1725179626709812746,396467,2017-08-25 06:12:07,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,20003.0,1.0
14634382828362354539,396466,2017-08-25 06:06:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,30055.77107364,1.0
4045772711258800076,396464,2017-08-25 05:51:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,20004.0,1.0
6272186657670793559,396095,2017-08-24 04:58:43,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,13999.40537915,1.0
4207081395055696667,396092,2017-08-24 04:35:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,14000.40537915,1.0
7842395723568055695,395695,2017-08-23 02:28:33,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,2212.12613483,1.0
2847390391831758708,395693,2017-08-23 02:11:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,2213.12613483,1.0
2314280868331719130,395522,2017-08-22 15:09:20,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,21417.04023821,1.0
4360327908931383969,395520,2017-08-22 14:56:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RC22-88MR-YTSU-AWRW3,21418.04023821,1.0
5231982686367064966,395441,2017-08-22 09:31:33,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,25499.0,1.0
11652956445056643286,395439,2017-08-22 09:12:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,25500.0,1.0
4458001764141304150,395379,2017-08-22 04:52:33,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,6142.0,1.0
9687581458084103405,395373,2017-08-22 04:32:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,6143.0,1.0
17632444985183941357,393775,2017-08-17 17:19:49,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,638.43580752,1.0
16852038428610842825,393769,2017-08-17 16:56:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,639.43580752,1.0
12727007459009064214,393727,2017-08-17 14:00:06,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
10621650916647785892,393725,2017-08-17 13:52:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RC22-88MR-YTSU-AWRW3,39995.0,1.0
5910480042472372825,393633,2017-08-17 08:02:01,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,10008.0,1.0
15481912039315269030,393629,2017-08-17 07:39:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,10009.0,1.0
11054760480582414954,393380,2017-08-16 14:50:04,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,2198.96294239,1.0
4107733319324878420,393375,2017-08-16 14:20:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,2199.96294239,1.0
15303431156743658455,393350,2017-08-16 13:09:34,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
3400297860853914611,393348,2017-08-16 12:53:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RC22-88MR-YTSU-AWRW3,39995.0,1.0
601063706087888044,393223,2017-08-16 04:02:43,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5359788278801395775,393217,2017-08-16 03:41:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,20000.0,1.0
10224520392662304035,393039,2017-08-15 16:21:42,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,85057.87654211,1.0
17360934158057379544,393032,2017-08-15 15:52:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,85058.87654211,1.0
83318530192867036,392876,2017-08-15 05:18:20,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,79998.0,1.0
4525254302136793028,392871,2017-08-15 04:54:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,79999.0,1.0
2041509638226665985,392517,2017-08-14 04:46:48,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,449.04647011,1.0
5740488508194315154,392513,2017-08-14 04:31:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,450.04647011,1.0
12263403163543547556,392171,2017-08-13 05:42:22,Ordinary Payment,S-RC22-88MR-YTSU-AWRW3,S-R8SQ-TUEM-DTHQ-7ATA3,70061.24518593,1.0
16966898306610679650,392165,2017-08-13 05:22:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RC22-88MR-YTSU-AWRW3,70062.24518593,1.0
