ID,Height,timestamp,Type,From,To,Amount,Fee
10136517136526294390,714028,2020-01-30 18:09:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5LBC-Y69Y-GABY-HZDUZ,0.0,0.06615
6337374492935954333,664976,2019-09-15 12:34:36,Ordinary Payment,S-5LBC-Y69Y-GABY-HZDUZ,S-VY7Y-5WDK-9TUF-64SEN,1201.5,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.08055668,0.1
2144777634918354568,540750,2018-10-02 21:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.21381755,0.1
17378198724354603826,536392,2018-09-20 17:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.06731176,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.57508935,0.1
15413396035417387187,515944,2018-07-25 11:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.15512376,0.1
5618608162783968346,512246,2018-07-15 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.0942759,0.1
15933274311626311259,501893,2018-06-16 04:29:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.01817031,1.0
10642010905545536838,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.06518854,1.0
11787411799376794876,492491,2018-05-20 21:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.08684712,1.0
11344589342785135788,487936,2018-05-08 02:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.05517568,1.0
10813487115442333283,483303,2018-04-25 03:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.14975742,1.0
17682132504954423762,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5LBC-Y69Y-GABY-HZDUZ,100.26621665,1.0
918257574055940434,469855,2018-03-18 11:43:02,Reward Recipient Assignment,S-5LBC-Y69Y-GABY-HZDUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4168756460865154884,458255,2018-02-14 01:18:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LBC-Y69Y-GABY-HZDUZ,1.0,1.0
