ID,Height,timestamp,Type,From,To,Amount,Fee
12211015710789444564,713415,2020-01-29 00:49:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KUFB-PFAS-HVAZ-F8JPD,0.0,0.06615
14165580168402267879,492137,2018-05-19 20:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.09997921,1.0
633643384107162446,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.16118352,1.0
680057726991037624,485676,2018-05-01 18:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.09363655,1.0
6790425059719112980,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.11378149,1.0
12154809189837881489,480132,2018-04-16 05:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.03508615,1.0
17404789849752646578,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,101.14561808,1.0
17473996765765508131,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.33390387,1.0
7301246659298678498,472998,2018-03-27 07:15:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.26251483,1.0
9530081403342066914,470708,2018-03-20 21:13:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.11544995,1.0
16088194017098513990,465581,2018-03-06 12:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.29637688,1.0
14831260441597057624,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.50826105,1.0
7227716558423901883,460579,2018-02-20 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KUFB-PFAS-HVAZ-F8JPD,100.16296102,1.0
17306959606239685367,457104,2018-02-10 20:15:01,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12506028742322084750,456858,2018-02-10 03:44:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.21302233,1.0
2966336447572204978,454361,2018-02-03 04:15:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,616.76121182,1.0
14354390089581675397,453803,2018-02-01 14:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.20090954,1.0
12378002960613835073,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.17833527,1.0
8142408459854228165,448184,2018-01-16 21:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.62679674,1.0
2436066005095144613,446627,2018-01-12 13:19:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.891,1.0
14091825160334904018,445068,2018-01-08 04:14:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,454.796,1.0
14431827028721232209,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,152.254,1.0
6437321638379844762,440293,2017-12-25 19:28:06,Ordinary Payment,S-KUFB-PFAS-HVAZ-F8JPD,S-DU5Q-T6GT-NSHD-HTQ8N,7600.0,1.0
14516448579116954987,435702,2017-12-12 23:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,104.085,1.0
14516056039434197684,435254,2017-12-11 17:37:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,503.299,1.0
14629686407802415488,434810,2017-12-10 12:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,132.77,1.0
7857225230779424439,434315,2017-12-09 02:41:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.49,1.0
10191299509536499038,433865,2017-12-07 20:31:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.021,1.0
7816364611541994719,433179,2017-12-05 22:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.012,1.0
17136022002145122794,432645,2017-12-04 10:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,643.716,1.0
10325539079344430192,432394,2017-12-03 17:49:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.651,1.0
4142250316563288048,431951,2017-12-02 11:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.157,1.0
10752808242761607342,431245,2017-11-30 12:37:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.841,1.0
9642696422422309943,430739,2017-11-29 02:43:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.061,1.0
8950895149696832658,430161,2017-11-27 11:44:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.86,1.0
9319029009412981820,429293,2017-11-25 02:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.703,1.0
2423191923226538626,428779,2017-11-23 14:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.097,1.0
15997879056595526696,428234,2017-11-22 02:28:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.735,1.0
17593672215158371378,427929,2017-11-21 06:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,113.528,1.0
9506020503857335582,427362,2017-11-19 16:10:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.356,1.0
6730325583851708227,426763,2017-11-17 23:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.504,1.0
7330966988792109427,425992,2017-11-15 20:35:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,107.278,1.0
17830512600241840916,425407,2017-11-14 05:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.601,1.0
12559445787523034623,424847,2017-11-12 15:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.375,1.0
10661519561695596423,424338,2017-11-11 05:10:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,120.463,1.0
11960882079629963037,423772,2017-11-09 15:29:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.424,1.0
8223530363305648879,422856,2017-11-07 01:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,482.891,1.0
7945466299169936633,422662,2017-11-06 12:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,105.112,1.0
18092048864760348839,422329,2017-11-05 14:31:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.612,1.0
5593974521125070330,421719,2017-11-03 21:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,301.79199999,1.0
8455150968404358514,421160,2017-11-02 07:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,107.933,1.0
7409482290177801927,420673,2017-10-31 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,104.414,1.0
9702173606838866745,420431,2017-10-31 07:03:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,467.777,1.0
8282216227702949843,420146,2017-10-30 11:54:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.103,1.0
13777453861549939274,419660,2017-10-29 03:27:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,139.453,1.0
2738474982193972025,419328,2017-10-28 05:10:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,217.274,1.0
3893841359620297073,418554,2017-10-26 01:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,112.821,1.0
6324496898743864196,417938,2017-10-24 07:58:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,105.365,1.0
12720231055191799759,417377,2017-10-22 18:04:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.088,1.0
5987352145576031179,416916,2017-10-21 11:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,105.771,1.0
8509523190151659744,416510,2017-10-20 08:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,107.174,1.0
13815357234251469612,415767,2017-10-18 06:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,108.211,1.0
17346819012023011563,415147,2017-10-16 12:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.704,1.0
3348670370973475508,414548,2017-10-14 20:39:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.895,1.0
3199356236252295535,414207,2017-10-13 21:18:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.132,1.0
15970740606537566694,412712,2017-10-09 16:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,109.177,1.0
9571257190975573767,412674,2017-10-09 14:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,148.692,1.0
10664867804191991517,412087,2017-10-07 23:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.8,1.0
9847328520907660790,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,104.249,1.0
17619954870196841516,410428,2017-10-03 07:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.53,1.0
14501090144781250941,410128,2017-10-02 11:10:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.088,1.0
4458519080417595579,409673,2017-10-01 04:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.987,1.0
4562397536394477629,409050,2017-09-29 10:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.323,1.0
444372513365152425,408447,2017-09-27 18:07:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,101.255,1.0
3067497838906952932,407861,2017-09-26 02:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.811,1.0
11721178772718114627,407440,2017-09-24 22:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,105.859,1.0
1943213721710262034,407437,2017-09-24 22:24:39,Ordinary Payment,S-KUFB-PFAS-HVAZ-F8JPD,S-DU5Q-T6GT-NSHD-HTQ8N,10345.0,1.0
4847708861236177535,406959,2017-09-23 14:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,157.207,1.0
8065735555244861531,406707,2017-09-22 21:39:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.003,1.0
13931563865559711349,405861,2017-09-20 12:10:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,593.227,1.0
3484512177313228488,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.071,1.0
17206491058662452002,404876,2017-09-17 18:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,112.996,1.0
6491488502260368365,404521,2017-09-16 18:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,131.667,1.0
252215619517786681,403722,2017-09-14 12:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.54,1.0
17256678262192551661,403066,2017-09-12 17:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,112.433,1.0
18297207657886130549,402578,2017-09-11 08:20:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.398,1.0
4294154001502226841,401333,2017-09-07 20:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,102.793,1.0
2956114973810690866,400578,2017-09-05 18:09:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.124,1.0
766535851387303112,399871,2017-09-03 18:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,110.253,1.0
2958127223377100175,399373,2017-09-02 09:30:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,105.386,1.0
9737160771616881751,399071,2017-09-01 12:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,103.255,1.0
11372694078094580598,398639,2017-08-31 07:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,106.086,1.0
6534366504713932925,398040,2017-08-29 15:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,100.723,1.0
7417708402256301778,397399,2017-08-27 20:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,685.27,1.0
2555823064031024968,397161,2017-08-27 04:37:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,473.271,1.0
6313724575252591549,397124,2017-08-27 02:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUFB-PFAS-HVAZ-F8JPD,105.411,1.0
14845251802985398375,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,31.0,1.0
5850512322431182440,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KUFB-PFAS-HVAZ-F8JPD,52.9158317,1.0
11468616063126512441,396195,2017-08-24 11:45:41,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2389569243896764632,395865,2017-08-23 13:27:22,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16859502048843060237,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,29.24,1.0
61653979752754772,395194,2017-08-21 16:46:10,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8724015288367556082,395066,2017-08-21 08:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,22.0,1.0
12021443108828524968,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,30.69,1.0
3502952443204167279,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,30.72,1.0
12999867558231994368,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,38.1,1.0
7475947090619917287,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,30.79,1.0
11157598909631302911,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KUFB-PFAS-HVAZ-F8JPD,167.08,1.0
18210980850570688444,389719,2017-08-06 09:03:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,55.0,1.0
7859326834119859070,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,11.08,1.0
126214962934922422,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,22.0,1.0
17321121627182399870,387307,2017-07-30 15:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,11.75,1.0
10475700970027679116,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,11.33,1.0
3197442744878903151,386890,2017-07-29 11:09:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUFB-PFAS-HVAZ-F8JPD,169.48538321,1.0
5826872106241452643,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,142.04,1.0
13124243867220670936,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,40.03,1.0
16305813030487810835,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,11.09999999,1.0
6067070418467768214,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUFB-PFAS-HVAZ-F8JPD,13.15,1.0
13368247969129583780,385530,2017-07-25 16:31:07,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17977139419483431748,385261,2017-07-24 22:58:19,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17490613732071331868,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,11.45999999,1.0
10230881933085508914,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,10.14999999,1.0
17370138125088347901,383139,2017-07-18 13:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUFB-PFAS-HVAZ-F8JPD,65.00959017,1.0
5501920722708366669,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,12.30999999,1.0
2478441323164400906,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,12.11,1.0
8868533995675425625,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,23.92999999,1.0
3997948513175511055,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,17.76,1.0
18064037486648069959,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KUFB-PFAS-HVAZ-F8JPD,16.21,1.0
12939679015291853653,382163,2017-07-15 19:30:07,Account Update,S-KUFB-PFAS-HVAZ-F8JPD,,0.0,1.0
9788056769909354480,382162,2017-07-15 19:25:36,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3118582115301007487,382088,2017-07-15 14:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUFB-PFAS-HVAZ-F8JPD,7.95321705,1.0
1418374626043823230,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9312239315555265804,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,7.41508949,1.0
5503211879619739447,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,34.03317628,1.0
13394312261405487548,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,60.62625599,1.0
14022537579683687390,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,26.44416394,1.0
14920248043804978747,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,113.24889883,1.0
1846184518100244204,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,52.94167923,1.0
14009000276246901423,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,58.09828249,1.0
6909478775799580015,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,95.43935675,1.0
16943123505423692527,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,112.43528093,1.0
14624632711309238818,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,62.76268583,1.0
10507407326985450206,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUFB-PFAS-HVAZ-F8JPD,48.72897254,1.0
5668096079890907183,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,13.75478618,1.0
6371920435386263164,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-KUFB-PFAS-HVAZ-F8JPD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15114551036568578668,374572,2017-06-24 14:37:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,908.24319693,1.0
14348465074394941967,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,55.99809731,1.0
7792145502407514359,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,34.72172241,1.0
582705771012733498,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,72.93516175,1.0
2483310530295313877,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,107.15710424,1.0
14797270688307025081,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,53.52746962,1.0
13910698464157306038,372433,2017-06-18 15:08:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,37.04555712,1.0
14553845258137809807,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,34.41278442,1.0
17385426234360749198,371669,2017-06-16 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,961.56279245,1.0
7087454701800148561,371441,2017-06-15 20:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,1002.02379866,1.0
15722809184712571719,371074,2017-06-14 19:48:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,30.96937254,1.0
8860091607330858447,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KUFB-PFAS-HVAZ-F8JPD,6.41420771,1.0
9214852712188743201,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,60.37320108,1.0
13380353876620083084,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUFB-PFAS-HVAZ-F8JPD,71.69339009,1.0
