ID,Height,timestamp,Type,From,To,Amount,Fee
6005947633372005021,715738,2020-02-04 12:58:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5NQJ-M2D4-NKDJ-8CR4P,0.0,0.06615
66722367344329339,496932,2018-06-02 06:56:44,Ordinary Payment,S-5NQJ-M2D4-NKDJ-8CR4P,S-HK9D-P74Q-XDEJ-D6PGM,44732.83418863,4.0
12505373246234309020,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.2635541,1.0
608421261636321887,482588,2018-04-23 03:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.18000191,1.0
76244729172361192,480852,2018-04-18 06:34:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.15199605,1.0
4978273672645548885,477471,2018-04-08 19:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.19257146,1.0
17658115261892764027,476118,2018-04-05 00:37:34,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5NQJ-M2D4-NKDJ-8CR4P,0.0,1.0
14380377258150144080,475759,2018-04-04 00:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.47768912,1.0
13612971359411521602,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,101.22529734,1.0
10593025598658225681,468914,2018-03-15 20:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.41384407,1.0
9865737302973681280,465887,2018-03-07 09:34:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5NQJ-M2D4-NKDJ-8CR4P,100.02508856,1.0
18118965083383379851,460192,2018-02-19 11:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.35092553,1.0
9100014668943275677,459955,2018-02-18 19:24:39,Reward Recipient Assignment,S-5NQJ-M2D4-NKDJ-8CR4P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2236241032594780256,459830,2018-02-18 10:56:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.90942991,1.0
2407351020140048013,459467,2018-02-17 10:43:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,10.79329817,1.0
1478685449864016364,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.09718271,1.0
8719522375582320226,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,3.4393748,1.0
13637402403921075338,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,2.41372166,1.0
11323898227518214427,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.50534983,1.0
16082793112232335670,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.09769798,1.0
11107821501442596883,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.77510985,1.0
11056614975757033544,456607,2018-02-09 10:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.6305717,1.0
3417817553363020837,456089,2018-02-07 23:59:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,137.65876485,1.0
7811598381717080672,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,35.92551807,1.0
12524006977311693799,455269,2018-02-05 16:47:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.60148741,1.0
5989642799407573693,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,2.52812945,1.0
3996118170087677584,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.79618129,1.0
1159183597657449285,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.55409121,1.0
16222233626198885635,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.95155425,1.0
18350086769128184084,453416,2018-01-31 12:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.30758956,1.0
18381491445783374121,453053,2018-01-30 12:25:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,4.96998587,1.0
13617806558546880715,452678,2018-01-29 11:16:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.31329225,1.0
16610439948334570084,452319,2018-01-28 11:02:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.91495808,1.0
3900623356009164851,451925,2018-01-27 08:21:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,19.00802509,1.0
459102465494887880,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,8.22683165,1.0
10824678080972589274,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.16170907,1.0
17118593897587010665,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,7.32555668,1.0
2524516900436823867,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.36313525,1.0
3419530503634349977,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,4.56083262,1.0
14055271918382008344,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,12.04569609,1.0
10394607543384560385,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.04998845,1.0
1420088288063352477,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,5.72610195,1.0
6333964378122653097,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,12.17548993,1.0
12837175495278731503,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,4.44446195,1.0
12982141341725307606,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,3.78915096,1.0
3961949626817250487,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,25.15927024,1.0
7512914581555430549,446545,2018-01-12 07:37:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5NQJ-M2D4-NKDJ-8CR4P,29998.0,2.0
10956888790473088061,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.9712131,1.0
6297417422772165187,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,11.61929482,1.0
6345507391790032045,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,19.24961978,1.0
917251731016809688,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,24.79030851,1.0
16249910443827877588,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,9.5148969,1.0
10497133411080156000,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,35.1243784,1.0
3969727852139522612,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.1581993,1.0
12649662177861890129,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,11.50487654,1.0
13742687358124633639,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,28.9581007,1.0
9526724692569928698,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,21.01252201,1.0
6605855537039956098,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,14.23017442,1.0
10561804099556751578,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,50.22625291,1.0
11758683749494993463,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,11.28617979,1.0
1843611042283759662,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,9.75618935,1.0
8904266141389172587,440947,2017-12-27 15:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,33.12974863,1.0
14390422085509575052,440564,2017-12-26 13:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,14.34961474,1.0
16445488867597286874,440193,2017-12-25 13:04:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,19.0532437,1.0
14191416330648970217,439835,2017-12-24 12:55:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,26.93812041,1.0
11746343593566894501,439458,2017-12-23 11:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,11.99491013,1.0
5342602416714232266,439090,2017-12-22 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,24.04548454,1.0
16167241028295184966,438707,2017-12-21 09:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,38.29404972,1.0
10738648370804378215,438264,2017-12-20 03:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,9.08844103,1.0
18416211659338953432,437881,2017-12-19 01:39:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,17.7272663,1.0
9337884364674558873,437514,2017-12-18 01:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,15.00928291,1.0
16959582647524955877,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,1.23443073,1.0
14174366826130433895,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,11.65072304,1.0
5854223534320488476,435225,2017-12-11 15:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,0.5442015,1.0
11885294767810829822,434867,2017-12-10 15:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,27.70949327,1.0
15804473395520479065,434427,2017-12-09 09:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,54.57581013,1.0
15895690393015449515,434066,2017-12-08 10:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,19.07892319,1.0
11216573422979993843,433707,2017-12-07 09:40:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,66.93415901,1.0
17743769272506814554,433348,2017-12-06 09:51:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5NQJ-M2D4-NKDJ-8CR4P,678.06989757,1.0
18367045310338173187,432967,2017-12-05 08:12:50,Reward Recipient Assignment,S-5NQJ-M2D4-NKDJ-8CR4P,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4823589131138064660,431926,2017-12-02 10:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NQJ-M2D4-NKDJ-8CR4P,1.49489141,1.0
8081016595924080559,430457,2017-11-28 07:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NQJ-M2D4-NKDJ-8CR4P,39.6067868,1.0
1042822712377717129,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,2.73712088,1.0
4633612991950946846,430097,2017-11-27 07:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NQJ-M2D4-NKDJ-8CR4P,29.35399327,1.0
4837031040056121471,429737,2017-11-26 07:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5NQJ-M2D4-NKDJ-8CR4P,493.31713394,1.0
12952794594382380142,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,34.79226693,1.0
4518332620537980599,429427,2017-11-25 10:30:48,Reward Recipient Assignment,S-5NQJ-M2D4-NKDJ-8CR4P,S-E925-FACX-C2X8-49772,0.0,1.0
132170971920879483,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,30.03189108,1.0
3158567442232965127,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,10.26567952,1.0
14519425869767851261,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,19.06693086,1.0
11172069509398393762,428287,2017-11-22 06:18:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,802.29121304,1.0
15524401324983630843,428076,2017-11-21 15:54:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.07382563,1.0
13679607777254118369,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,3.56886274,1.0
3330390228291180120,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,27.36212803,1.0
14366074042627558370,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,30.92580478,1.0
1136453570039586967,421771,2017-11-04 00:33:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,762.91233142,1.0
3462586739988529116,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,27.52860211,1.0
15409797821508861126,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,62.87584853,1.0
17349779027531525465,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,24.36741534,1.0
7147784368683108809,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,30.18231622,1.0
14985371738701949930,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,32.89459826,1.0
6997150132114953539,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,24.6484917,1.0
732128971656290980,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,17.2817726,1.0
10054143608349071603,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,37.29699778,1.0
8070821605200442225,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.05537683,1.0
17225292398998509522,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,4.44661799,1.0
5953860669464613573,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,38.54467769,1.0
13902259912823536480,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,2.59372949,1.0
4186287334012485706,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,12.46604269,1.0
8911277807564467799,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,23.27026813,1.0
1873126537401086205,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,45.09565002,1.0
732340785500036975,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,5.41476767,1.0
6333550032095473327,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,22.73669511,1.0
12711919033863219625,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,19.01167311,1.0
15288716923377117304,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,25.25538164,1.0
9606227728077410731,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,21.56054123,1.0
2189503919058332633,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,21.74881998,1.0
5439589523189454913,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,7.06058339,1.0
4145772406398387948,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,31.73561825,1.0
6020792390750091629,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,7.67430819,1.0
568996747545567718,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,13.40229748,1.0
7307508814293948641,409079,2017-09-29 12:36:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,29.03168846,1.0
2430096553544138674,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,17.01490267,1.0
8221503647351293583,407974,2017-09-26 10:27:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,827.95149532,1.0
3236107332740605427,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,18.20700459,1.0
844643257577225153,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,35.57021531,1.0
4346381131335008491,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,6.24803244,1.0
5076632070267623123,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,35.57019152,1.0
8525636660527458559,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,15.65651188,1.0
4132954024520813801,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.26048773,1.0
10090260444941388228,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.10067536,1.0
14952349533464420172,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,20.83916625,1.0
9189949455479522038,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,16.56713945,1.0
5933183635520789286,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,17.01789622,1.0
12835794545020743594,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,69.61797876,1.0
16022073589158635630,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,39.42463203,1.0
9275777468072572432,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,13.25630774,1.0
10027938511247001084,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,20.31661486,1.0
1740547396307361689,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,15.71506735,1.0
12845263465011648082,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,37.32525364,1.0
16290924988878597016,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,35.0325028,1.0
4243660986173177493,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.08338202,1.0
11775983212147985920,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,11.81215554,1.0
3046897178870407268,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,25.12293203,1.0
15231356048954534046,397285,2017-08-27 12:52:44,Ordinary Payment,S-5NQJ-M2D4-NKDJ-8CR4P,S-TVJJ-KD8Y-RYE8-A53JA,5.0,1.0
18280066978467477454,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,29.59077782,1.0
18378700275611133509,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.11863189,1.0
4004298071757020440,396454,2017-08-25 05:10:28,Ordinary Payment,S-5NQJ-M2D4-NKDJ-8CR4P,S-BKG9-Q4S6-5MEQ-4Z69R,5.0,1.0
16842567485989965565,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,0.88289835,1.0
3751269941778950164,395761,2017-08-23 06:52:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,64.8605239,1.0
7211624713420585216,395392,2017-08-22 06:00:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,938.59389121,1.0
1830890261991189240,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,30.27579923,1.0
14035736175085440918,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,32.96810155,1.0
12657727403840240832,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,4.77792717,1.0
13777775569083552048,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,5.76888766,1.0
17658888943341288375,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5NQJ-M2D4-NKDJ-8CR4P,12.87820729,1.0
