ID,Height,timestamp,Type,From,To,Amount,Fee
11538099901103395208,779978,2020-08-01 22:57:55,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.03675
8743132076342345586,742528,2020-04-19 11:26:44,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-8MS4-GT3U-AK44-ABVJW,1.0,0.05145
18325349731398364495,741814,2020-04-17 11:28:05,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-CLLV-HZ7K-7WJS-3RXAR,2.0,0.0588
10246691173076048712,741700,2020-04-17 03:58:16,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-NALS-4S7P-BWNN-FHRCU,3.0,0.0441
952002493735311868,741131,2020-04-15 13:39:42,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-EAYY-LMUA-QADP-7U654,3.0,0.0147
6358329999632166968,740861,2020-04-14 19:44:03,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-27B7-99DP-99TN-37EZK,6.0,0.0294
6403020534982912772,740394,2020-04-13 12:38:51,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-27B7-99DP-99TN-37EZK,1.0,0.05145
7361142839279413197,738511,2020-04-08 05:41:12,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-VSVH-E3SA-7ZT3-F2Y83,1.0,0.03675
13849640212230861436,738234,2020-04-07 11:26:21,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-K7HB-TB56-TYD7-FWTY9,13.0,0.03675
12763080527314116131,736521,2020-04-02 16:10:48,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-6S4T-K9V8-7RPF-CZ5C5,14.0,0.03675
13806638554785880569,736158,2020-04-01 15:57:08,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-27B7-99DP-99TN-37EZK,2.0,0.02205
1736837903231611583,734737,2020-03-28 16:29:11,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-27B7-99DP-99TN-37EZK,4.0,0.05145
12273855528751559470,734553,2020-03-28 04:18:03,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-27B7-99DP-99TN-37EZK,23.0,0.00735
7820789945558620136,734179,2020-03-27 02:48:25,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-27B7-99DP-99TN-37EZK,1.0,0.0441
16473021831427557568,733375,2020-03-24 21:13:23,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-KR9W-CUE3-M7VA-6ABZP,3.0,0.05145
4400295957265894258,733057,2020-03-23 23:48:24,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-27B7-99DP-99TN-37EZK,2.0,0.02205
1828766474183269990,731451,2020-03-19 12:15:02,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-LRAJ-WWCM-MELQ-62FMY,5.0,0.02205
11129529109062247499,731212,2020-03-18 20:08:33,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-27B7-99DP-99TN-37EZK,4.0,0.0147
1796916013808833545,731077,2020-03-18 10:35:41,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-4B64-Z9GX-KZKH-262E8,4.0,0.03675
1357131240768614936,730923,2020-03-18 00:39:13,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-W3QJ-3D9F-S9F5-9TGWK,1.0,0.0294
223098385280195306,730482,2020-03-16 19:03:51,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-ZGY8-REFU-V2WR-FSTN6,2.0,0.00735
15044016805912569445,729532,2020-03-14 03:26:37,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-BXM8-FU2C-M6H7-5QE86,17.0,0.02205
16475268123348609700,728390,2020-03-10 22:52:06,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-27B7-99DP-99TN-37EZK,18.0,0.0294
16030438762105862144,728023,2020-03-09 21:44:20,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-27B7-99DP-99TN-37EZK,7.0,0.02205
14450128837743767493,727985,2020-03-09 19:16:45,Ordinary Payment,S-EZVH-F5MJ-KF9C-2LUFA,S-27B7-99DP-99TN-37EZK,1.0,0.0147
17093668231028042187,726884,2020-03-06 17:47:16,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-R96K-HF2P-RCER-E2ZFU,13.0,0.03675
3656289021538587912,726504,2020-03-05 16:03:32,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-27B7-99DP-99TN-37EZK,5.0,0.0294
11148037503692558177,726024,2020-03-04 07:48:48,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-27B7-99DP-99TN-37EZK,7.0,0.0588
13388804441603837373,725965,2020-03-04 03:28:06,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-27B7-99DP-99TN-37EZK,1.0,0.00735
9350752534304480817,724032,2020-02-27 17:40:23,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.0588
17242715307742470472,723511,2020-02-26 06:49:06,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-3TRW-SEAQ-D5KR-HC4X6,8.0,0.03675
6624192845393534281,723318,2020-02-25 18:09:53,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-YTAJ-6GWC-YGX5-7EL2H,6.0,0.0441
17430356120884241894,721887,2020-02-21 17:54:04,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-4TJH-UJW2-P347-H8ZB3,14.0,0.03675
3570184811261810716,720508,2020-02-17 21:02:40,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-27B7-99DP-99TN-37EZK,29.0,0.0588
10971270540658331995,719322,2020-02-14 13:40:41,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.0588
279258622004353786,718559,2020-02-12 10:30:37,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-WQBY-6UD8-7EWD-FGT8Q,6.0,0.02205
6307040443822541354,718237,2020-02-11 12:37:00,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-27B7-99DP-99TN-37EZK,8.0,0.0147
15269346893256228263,717364,2020-02-09 01:57:53,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-ECSH-BUUJ-USBD-2EUHX,4.0,0.0441
10339332883515243526,717130,2020-02-08 10:42:14,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-CESL-8JHZ-BC4T-BZLYK,5.0,0.0147
7328177034482947545,717005,2020-02-08 02:01:49,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-27B7-99DP-99TN-37EZK,9.0,0.05145
7186006440145997102,716124,2020-02-05 14:39:54,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-7EDS-GPBS-YXVM-84KLA,4.0,0.0588
8712840612751383344,715578,2020-02-04 02:01:30,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-27B7-99DP-99TN-37EZK,5.0,0.0294
9003091608279799370,711904,2020-01-24 19:22:04,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-67SB-HU5Y-YR28-HKTFE,11.0,0.0294
5291978597605517980,711865,2020-01-24 17:01:55,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-27B7-99DP-99TN-37EZK,2.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27B7-99DP-99TN-37EZK,10.0,0.08085
