ID,Height,timestamp,Type,From,To,Amount,Fee
6293964902642444561,437991,2017-12-19 09:35:39,Ordinary Payment,S-6MYH-DA2V-6WDW-2JRRJ,S-R8SQ-TUEM-DTHQ-7ATA3,4438.95,1.0
17820778934714988785,437986,2017-12-19 08:57:28,Ordinary Payment,S-ZWJ9-CC39-3V4N-7J5U5,S-6MYH-DA2V-6WDW-2JRRJ,4439.95,1.0
18367321951565321172,402627,2017-09-11 11:35:07,Ordinary Payment,S-6MYH-DA2V-6WDW-2JRRJ,S-R8SQ-TUEM-DTHQ-7ATA3,3952.0,1.0
6332906608071013741,402615,2017-09-11 10:50:58,Ordinary Payment,S-ZWJ9-CC39-3V4N-7J5U5,S-6MYH-DA2V-6WDW-2JRRJ,3953.0,1.0
7718528657099717137,382770,2017-07-17 12:14:02,Ordinary Payment,S-6MYH-DA2V-6WDW-2JRRJ,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
12672962553916957879,382764,2017-07-17 11:56:01,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-6MYH-DA2V-6WDW-2JRRJ,185.0,1.0
14825459791726955859,382764,2017-07-17 11:56:01,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-6MYH-DA2V-6WDW-2JRRJ,100.0,1.0
3398706107656458997,382764,2017-07-17 11:56:01,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-6MYH-DA2V-6WDW-2JRRJ,130.0,1.0
4062365370660238192,381002,2017-07-12 13:50:48,Ordinary Payment,S-6MYH-DA2V-6WDW-2JRRJ,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
10561832289788452676,380999,2017-07-12 13:40:45,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-6MYH-DA2V-6WDW-2JRRJ,49.0,1.0
17134502867647508018,380999,2017-07-12 13:40:45,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-6MYH-DA2V-6WDW-2JRRJ,164.0,1.0
17272685230214597262,380999,2017-07-12 13:40:45,Ordinary Payment,S-2ZME-4TBQ-WZ3L-BCEK3,S-6MYH-DA2V-6WDW-2JRRJ,40.0,1.0
4014477164507232940,380664,2017-07-11 15:04:51,Ordinary Payment,S-6MYH-DA2V-6WDW-2JRRJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8177322286150223037,380661,2017-07-11 14:49:08,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-6MYH-DA2V-6WDW-2JRRJ,200.0,1.0
6295487811701238709,378498,2017-07-05 13:42:12,Ordinary Payment,S-6MYH-DA2V-6WDW-2JRRJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1146579690034786987,378493,2017-07-05 13:21:10,Ordinary Payment,S-NK6R-2SV5-CKS7-7JD6M,S-6MYH-DA2V-6WDW-2JRRJ,200.0,1.0
