ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QX58-GRA9-3WPA-CB45Y,6.59e-06,0.0735
6700964524085246869,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QX58-GRA9-3WPA-CB45Y,0.00195103,1.0
15731293196685397007,427258,2017-11-19 08:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,2.30976127,1.0
6405356252527693269,426896,2017-11-18 08:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,146.68526194,1.0
2844363106495637277,426524,2017-11-17 07:51:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,374.36581701,1.0
15698048047034524948,426461,2017-11-17 03:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,732.48026635,1.0
9706349080248930864,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,152.92664206,1.0
16729639338202151759,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,242.22051631,1.0
9058237588427282696,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,127.29777885,1.0
6735968005503937689,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,180.04778682,1.0
2418867962856135483,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,175.94144683,1.0
3919413399291386635,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,107.28931011,1.0
4206288520119868614,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,106.20312366,1.0
1207117697295771408,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,178.26856734,1.0
496108241696919741,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,135.62474039,1.0
17545216808350343763,422917,2017-11-07 05:40:04,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,5121.0,1.0
14022916961244806077,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,129.60470445,1.0
15157879567518831543,422503,2017-11-06 02:12:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,172.64423745,1.0
4134946653264995393,422144,2017-11-05 01:51:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,578.39181889,1.0
2726796018356927959,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,93.4730886,1.0
12882191425284679622,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,132.48274881,1.0
9355098089918611501,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,102.41199275,1.0
9591701817770185867,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,166.83962049,1.0
3131854664048259000,420436,2017-10-31 07:16:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,740.93591606,1.0
9272209735303097499,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,109.97597662,1.0
9894979934136490128,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,273.82728463,1.0
1122366050864824952,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,62.10869233,1.0
7926085103279956916,419294,2017-10-28 02:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,113.84926908,1.0
12041203076194186934,418929,2017-10-27 02:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,161.08325321,1.0
9699466760172013220,418569,2017-10-26 02:06:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,205.13079562,1.0
11116269516154212652,418193,2017-10-25 01:05:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,615.72146054,1.0
15708873654180305753,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,184.51224542,1.0
1403307929151127727,417515,2017-10-23 03:39:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,178.58284219,1.0
4283864144532267356,417157,2017-10-22 03:30:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,507.70314123,1.0
323048961341565634,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,175.92723215,1.0
10548831963682066028,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,142.5551524,1.0
13036708297200868487,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,100.19112422,1.0
1584296871099463694,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,171.34374017,1.0
11264720539231695589,415802,2017-10-18 08:32:22,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,4990.0,1.0
9860569317687073757,415550,2017-10-17 15:37:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,556.15838412,1.0
3583742247813708380,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,226.10166473,1.0
9507069328518940566,414893,2017-10-15 19:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,192.36116615,1.0
13060298146272769868,414528,2017-10-14 18:50:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,697.4488605,1.0
11938077145664285966,414489,2017-10-14 16:11:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,842.18043352,1.0
13951258675447989463,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,152.34750791,1.0
11979421371314261588,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,169.1603744,1.0
334273006642059342,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,230.30827176,1.0
16200673442883487456,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,238.86340473,1.0
15027359532205898747,412577,2017-10-09 08:05:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,742.22449082,1.0
6150080236038380734,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,88.69016763,1.0
3745951965359827934,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,131.46029318,1.0
4055500403908315071,411549,2017-10-06 10:51:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,129.38214451,1.0
8560781823738016562,411190,2017-10-05 10:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,591.40867776,1.0
1937479240853229263,411120,2017-10-05 05:45:07,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,3290.0,1.0
6111664251260432423,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,138.36255383,1.0
15671969299244919750,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,238.65885863,1.0
4072494586281100630,410355,2017-10-03 02:37:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,226.62277296,1.0
9017184886469265520,409993,2017-10-02 01:56:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,193.94680231,1.0
1199993302342407970,409626,2017-10-01 01:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,819.43122364,1.0
18137203050573491075,409502,2017-09-30 17:08:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,350.49675786,1.0
9518296454659020778,409175,2017-09-29 18:54:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,113.81040745,1.0
196648311432579957,408803,2017-09-28 18:16:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,226.1078423,1.0
2664699437171999096,408420,2017-09-27 16:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,125.9314844,1.0
17230889687085096097,408055,2017-09-26 16:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,862.64580433,1.0
14209091414986705360,407927,2017-09-26 07:27:47,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,737.0,1.0
17006119161841186238,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,201.41967351,1.0
8087491491688344757,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,148.04907638,1.0
3319682537972127958,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,210.43208682,1.0
5863111701182670461,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,177.36572045,1.0
14697695425626386099,406435,2017-09-22 03:11:19,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1370.0,1.0
1517239422894000233,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,156.69126567,1.0
9539102056623475117,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,145.61571613,1.0
10213181990279702008,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,140.38728645,1.0
9441077528215257770,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,160.94934446,1.0
16181970421345875777,404752,2017-09-17 10:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,761.95265784,1.0
17703500136476312290,404676,2017-09-17 04:34:47,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1710.0,1.0
9578050041421678790,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,298.85822247,1.0
2167341539030507716,404052,2017-09-15 11:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,137.82083699,1.0
9395576041315505307,403657,2017-09-14 08:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,792.31455124,1.0
12342260766075059799,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,225.1954775,1.0
1010345601640442474,403288,2017-09-13 07:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,257.78774131,1.0
15101937962550016926,403226,2017-09-13 03:46:12,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1300.0,1.0
9172891788774957613,402923,2017-09-12 07:43:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,221.09803738,1.0
9361701820934925599,402549,2017-09-11 06:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,867.37334538,1.0
950764496236787041,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,214.49307357,1.0
6170658761600713348,402182,2017-09-10 05:27:37,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,3062.0,1.0
168408527921958066,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,168.41530444,1.0
1204726337728234746,401701,2017-09-08 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,816.84397378,1.0
2587520365281133506,401588,2017-09-08 13:54:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,893.13684011,1.0
15170477605523984156,401229,2017-09-07 13:42:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,197.5356296,1.0
5913648654798341891,400868,2017-09-06 13:16:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,153.00487599,1.0
10289625806408463165,400506,2017-09-05 13:06:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,833.08784681,1.0
798721284727117136,400353,2017-09-05 03:00:31,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,2990.0,1.0
10584270880996762452,400204,2017-09-04 16:56:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,805.11911183,1.0
12098647845148056527,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,198.9887858,1.0
3589183841865050002,399686,2017-09-03 06:02:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,243.38510231,1.0
18167449021330398703,398928,2017-09-01 03:19:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,17.63630523,1.0
12091839836785937233,398558,2017-08-31 02:12:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,159.80397399,1.0
17652211175531731517,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QX58-GRA9-3WPA-CB45Y,0.42888802,1.0
15745846657496886311,398184,2017-08-30 01:23:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,183.96907572,1.0
14977290224840622797,397787,2017-08-28 22:43:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,794.3773355,1.0
8978860659314795620,397500,2017-08-28 03:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,167.27036478,1.0
18328744445665958036,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,189.26193532,1.0
7761204354209341995,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,113.72396482,1.0
15999697365250269857,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,118.95187048,1.0
4508376873791112468,396063,2017-08-24 03:08:00,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,330.0,1.0
10906226415340970710,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,146.94047855,1.0
3863446857589292607,395632,2017-08-22 22:02:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QX58-GRA9-3WPA-CB45Y,0.0,1.0
11334278904184202368,395631,2017-08-22 21:55:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,184.96131229,1.0
11367032884993794132,395562,2017-08-22 17:27:03,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,690.0,1.0
5349151855252175771,395270,2017-08-21 21:34:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,186.939975,1.0
7114665098772039426,394905,2017-08-20 21:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,197.45160997,1.0
12756526899175976814,394541,2017-08-19 20:45:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,304.21339343,1.0
2294086208047175846,394303,2017-08-19 04:44:35,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1200.0,1.0
16141955475692086509,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,1056.54661002,1.0
6274220245208451814,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,146.6458218,1.0
17555099372520110371,393751,2017-08-17 15:51:19,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-QQXQ-X7VW-43CT-9SEJ8,1125.0,1.0
14151607798616630941,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,236.8961617,1.0
11751413401366864374,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,287.38490487,1.0
14017567201555540970,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,124.61697001,1.0
12587572673563921117,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,106.89088018,1.0
11575059271902744666,391790,2017-08-12 04:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,178.60319177,1.0
16508341884610092170,391414,2017-08-11 02:57:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,181.72891111,1.0
9199328605745088902,391269,2017-08-10 17:02:10,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
2734301391067735072,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QX58-GRA9-3WPA-CB45Y,238.92,1.0
9626908052159772474,391047,2017-08-10 02:19:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,872.06603137,1.0
3888024154982690362,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,291.17052682,1.0
6592220920608466868,390557,2017-08-08 17:19:39,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
9140645583662997888,390462,2017-08-08 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,228.55216323,1.0
2394590368357966531,390066,2017-08-07 08:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,152.05701774,1.0
9827158278274100105,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QX58-GRA9-3WPA-CB45Y,0.0,1.0
165880769282898882,389707,2017-08-06 08:23:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,127.05464972,1.0
641944245828588546,389649,2017-08-06 04:25:07,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,200.0,1.0
12049865016815179859,389339,2017-08-05 07:46:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,196.57921353,1.0
13743315671020334009,389224,2017-08-04 23:55:40,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,865.0,1.0
422366956195728329,388958,2017-08-04 05:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,153.59797851,1.0
14120507293712515203,388587,2017-08-03 05:02:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,305.01400685,1.0
15005572593783051022,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,144.15833667,1.0
5818330026243797375,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,128.67073631,1.0
8945357908637224318,387453,2017-07-31 00:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,133.90611891,1.0
17956029959380786322,387163,2017-07-30 05:27:01,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,630.0,1.0
15398350963013727973,387093,2017-07-30 00:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,169.27023917,1.0
3214885136939039510,386730,2017-07-29 00:24:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,150.92047064,1.0
9173070028700489878,386371,2017-07-28 00:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,307.7221952,1.0
10961106120283541656,386236,2017-07-27 15:27:30,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,1980.0,1.0
3425746739926159349,386225,2017-07-27 14:22:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,181.13723315,1.0
13497750316453123092,385862,2017-07-26 14:23:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,1044.23544903,1.0
3650216015384271623,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,25.71897093,1.0
5012626453934625021,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,25.71897093,1.0
9454464696444883989,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,25.71897093,1.0
5161525360605197166,383373,2017-07-19 05:07:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,683.28097639,1.0
11715579754307573025,383362,2017-07-19 04:05:37,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,990.0,1.0
17158504301415854941,383157,2017-07-18 13:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,208.1725719,1.0
1919404068984433821,382799,2017-07-17 14:16:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,572.5121006,1.0
9670131230924641082,382714,2017-07-17 08:19:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,203.28055382,1.0
7370005937391000062,382480,2017-07-16 16:41:43,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,2840.0,1.0
10871640655713254947,382352,2017-07-16 08:16:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,937.02478763,1.0
7460356123462009960,382318,2017-07-16 06:27:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,412.09459688,1.0
4268890509379769405,382138,2017-07-15 17:39:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,324.80843181,1.0
4831577730736078416,381843,2017-07-14 21:58:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,954.84333394,1.0
10248569484606693804,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,221.07232287,1.0
5014338103293064836,381392,2017-07-13 16:09:10,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,265.0,1.0
11691512515522028352,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,267.26988156,1.0
17583853809312138431,380846,2017-07-12 03:09:17,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,300.0,1.0
3352092697355741466,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,296.56505959,1.0
13278962702845033953,380504,2017-07-11 04:14:45,Ordinary Payment,S-QX58-GRA9-3WPA-CB45Y,S-DBZE-Y2NR-LNE4-CEV7G,405.0,1.0
5275164052490702951,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,161.21161834,1.0
9731363943072199816,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QX58-GRA9-3WPA-CB45Y,252.72987041,1.0
