ID,Height,timestamp,Type,From,To,Amount,Fee
4554600773098020836,779894,2020-08-01 17:31:52,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.05145
17527655083141225360,741158,2020-04-15 15:26:35,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-P28R-W9QF-SUJN-F4C82,1.0,0.05145
13049371505039557879,737803,2020-04-06 06:17:06,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-B2TN-CH7U-FPRX-HDKP5,1.0,0.0294
1974440203858883544,737369,2020-04-05 00:53:15,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-NPUZ-ULQG-ULUT-4FVS7,5.0,0.02205
7122967129121698363,736212,2020-04-01 19:55:44,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-P3DH-58M5-CSGB-989JL,15.0,0.0588
2230917776568268215,736081,2020-04-01 11:13:12,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-MJRE-L4ZC-6N3W-72MQU,32.0,0.02205
11028798016355727248,734146,2020-03-27 00:37:52,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-P28R-W9QF-SUJN-F4C82,7.0,0.0588
18043374780643966286,733982,2020-03-26 13:58:50,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-P28R-W9QF-SUJN-F4C82,3.0,0.0588
10322153958346327268,733633,2020-03-25 14:38:23,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-P28R-W9QF-SUJN-F4C82,34.0,0.0147
9069552592932777373,732192,2020-03-21 13:51:36,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-P28R-W9QF-SUJN-F4C82,6.0,0.05145
4316369499014126256,731738,2020-03-20 07:33:23,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.02205
12797282312007797344,731568,2020-03-19 19:42:23,Ordinary Payment,S-5VR6-29QT-JGNN-AZSLF,S-P28R-W9QF-SUJN-F4C82,1.0,0.0441
14245487262951964631,731118,2020-03-18 13:59:13,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-LP9U-R4YN-MCG7-GW428,9.0,0.03675
14149774136654008053,730175,2020-03-15 22:39:20,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-P28R-W9QF-SUJN-F4C82,8.0,0.0441
17322142019644041737,727163,2020-03-07 12:26:52,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-P28R-W9QF-SUJN-F4C82,4.0,0.05145
11700720133996352735,726744,2020-03-06 08:19:50,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-SK58-SHUG-BDXH-AJHU2,6.0,0.05145
6825991694815856758,726628,2020-03-06 00:16:24,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-LERV-MTK5-T9UE-5FKJE,2.0,0.05145
13020531010295578485,726577,2020-03-05 20:47:19,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-P28R-W9QF-SUJN-F4C82,9.0,0.0147
11994192310758910052,726027,2020-03-04 08:14:31,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-G4YD-XGQB-TA6Y-7Z9AT,2.0,0.0441
4048635631788878525,725745,2020-03-03 12:54:51,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-P28R-W9QF-SUJN-F4C82,2.0,0.0441
6090910691668025393,725206,2020-03-02 00:54:21,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-S6PV-3JNX-XEEG-49UGK,2.0,0.0147
9588572965240503184,725076,2020-03-01 15:42:38,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-WXA5-R32W-B7Q8-CFARD,1.0,0.05145
2871748996737070648,724184,2020-02-28 04:20:49,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-C4QZ-2TCX-MXCN-CK7J2,6.0,0.02205
13810004067771009335,723548,2020-02-26 09:20:04,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-Z7M6-SFQ4-2AGX-C8NJK,8.0,0.0441
12486503117329486518,723183,2020-02-25 08:44:21,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-P28R-W9QF-SUJN-F4C82,6.0,0.0294
16722723529064559788,722014,2020-02-22 02:37:28,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-P28R-W9QF-SUJN-F4C82,9.0,0.0588
9861821035143971394,720001,2020-02-16 11:06:05,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-DTDJ-DSMJ-PBTH-GW8CE,3.0,0.02205
17421601384936018730,719493,2020-02-15 01:16:16,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-Y48K-NJ4Y-HTWR-4LHDN,5.0,0.0147
1058794352298467952,719404,2020-02-14 19:25:50,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-P28R-W9QF-SUJN-F4C82,8.0,0.0294
4058981986204424369,718864,2020-02-13 06:41:43,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-E69T-MNZG-3YUK-295GK,2.0,0.0441
14613474645303234094,718217,2020-02-11 11:15:21,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-EHFY-4W7Y-62PH-AFGC5,2.0,0.03675
12817031759424345161,717989,2020-02-10 19:42:12,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-C5C9-2KFM-ULK5-C2SJF,6.0,0.02205
17895228059987730131,717500,2020-02-09 10:53:14,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-P28R-W9QF-SUJN-F4C82,1.0,0.0441
1527232633641995563,717441,2020-02-09 06:39:24,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-P28R-W9QF-SUJN-F4C82,1.0,0.0147
13649117421934871254,717135,2020-02-08 10:52:22,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-P28R-W9QF-SUJN-F4C82,2.0,0.0441
2955880751900959758,716765,2020-02-07 09:59:51,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-P28R-W9QF-SUJN-F4C82,3.0,0.03675
12957762300165311578,716281,2020-02-06 01:11:41,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-P28R-W9QF-SUJN-F4C82,5.0,0.0294
17649204108831527472,715739,2020-02-04 12:58:42,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.0588
11451136879728252828,714332,2020-01-31 14:18:00,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-DK47-RPMP-QT4D-7V9SN,5.0,0.03675
11693161804628744248,713820,2020-01-30 04:01:39,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-TJ45-PVUQ-U846-97UVL,2.0,0.02205
9970485978925310520,713552,2020-01-29 09:58:29,Ordinary Payment,S-5EYB-UX3T-9XQP-3A84S,S-P28R-W9QF-SUJN-F4C82,2.0,0.0294
6172691373421946387,713332,2020-01-28 19:06:50,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-Y9BJ-7U2F-ANMR-F9JQU,1.0,0.0441
6082894367298558329,712785,2020-01-27 06:35:48,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-DXEV-CMRJ-3DBV-D6EDV,1.0,0.03675
2020644752006154164,712462,2020-01-26 09:09:38,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-P28R-W9QF-SUJN-F4C82,3.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P28R-W9QF-SUJN-F4C82,10.0,0.0735
