ID,Height,timestamp,Type,From,To,Amount,Fee
9512318353371676934,780921,2020-08-04 13:48:50,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-4Y3L-HTP3-9HX5-2QU9P,61.38995,0.05145
5976276914234936053,742584,2020-04-19 15:06:09,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-K54H-WJGK-HEP9-G5A3M,48.0,0.05145
4979526645799180982,741826,2020-04-17 12:25:35,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-HMT4-BK5T-3NHE-DM3X5,4.0,0.05145
18344740434246829921,741093,2020-04-15 11:53:06,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-K54H-WJGK-HEP9-G5A3M,4.0,0.0588
14829868053533390834,740907,2020-04-14 22:47:17,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-Z6V7-LNUZ-BSPD-7TYPK,9.0,0.0441
13006792898953331324,740325,2020-04-13 07:48:32,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-K54H-WJGK-HEP9-G5A3M,4.0,0.03675
5688379044072624655,739538,2020-04-11 02:59:47,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-K54H-WJGK-HEP9-G5A3M,1.0,0.03675
12751437053863283437,739518,2020-04-11 01:22:42,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-K54H-WJGK-HEP9-G5A3M,2.0,0.05145
931937030418917552,739245,2020-04-10 07:14:35,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-K54H-WJGK-HEP9-G5A3M,10.0,0.0147
10130365762401497536,737656,2020-04-05 20:11:52,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-K54H-WJGK-HEP9-G5A3M,2.0,0.0147
4603603968501023220,737015,2020-04-04 01:31:58,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-6VCB-TCLQ-37AG-DCYFK,1.0,0.0294
13269798577723109837,736909,2020-04-03 18:31:59,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-GCLQ-CSSZ-7BKY-48BM6,2.0,0.03675
14071794392794779589,735375,2020-03-30 11:21:11,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-Q9GV-AK24-B6NF-CTNQ3,16.0,0.0441
2054468319450937118,733985,2020-03-26 14:15:03,Ordinary Payment,S-Y73F-VPCQ-U9Z6-2W8RL,S-K54H-WJGK-HEP9-G5A3M,12.0,0.0147
5195715862252311725,733359,2020-03-24 19:46:15,Ordinary Payment,S-DG8H-TNA4-DVYR-2LWTD,S-K54H-WJGK-HEP9-G5A3M,1.0,0.0441
2529948833245504538,732598,2020-03-22 17:20:41,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-CTW9-72BZ-7AN6-B6XG9,4.0,0.0588
4374242300423671490,732137,2020-03-21 10:13:37,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-K54H-WJGK-HEP9-G5A3M,12.0,0.02205
12472220303137472792,726272,2020-03-05 00:29:50,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-47W5-64TF-25PC-2QXMJ,2.0,0.05145
3862461946813210593,723940,2020-02-27 11:33:54,Ordinary Payment,S-GQ7Y-EKCF-7QAT-5H2Y6,S-K54H-WJGK-HEP9-G5A3M,1.0,0.05145
2476932675571758303,722665,2020-02-23 21:59:02,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-P589-MSLZ-TNCF-8DT2H,3.0,0.0441
16220170305070344003,722031,2020-02-22 03:35:28,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.00735
18140368898260285844,721575,2020-02-20 21:11:46,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-K54H-WJGK-HEP9-G5A3M,2.0,0.0294
18050719344984048043,721379,2020-02-20 08:04:12,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-K54H-WJGK-HEP9-G5A3M,2.0,0.05145
1959253904864111419,721315,2020-02-20 03:14:52,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-YBU7-84E9-ETZY-36FUU,11.0,0.03675
1087488608347224248,717997,2020-02-10 20:38:49,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-K54H-WJGK-HEP9-G5A3M,15.0,0.0147
11353854856552918545,717917,2020-02-10 15:17:34,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-D4LH-NGVZ-5MPW-28MKF,2.0,0.0588
14317694848682301059,717842,2020-02-10 10:19:09,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-FVCH-L4SV-ZVZV-6AGQD,4.0,0.02205
15791685007266214106,715804,2020-02-04 17:17:14,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-K54H-WJGK-HEP9-G5A3M,1.0,0.0441
10957555862978942054,714522,2020-02-01 03:03:24,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-K54H-WJGK-HEP9-G5A3M,1.0,0.00735
11889808568802887911,714307,2020-01-31 12:40:56,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-HD7M-WPT4-Y97Z-AFS9Y,2.0,0.0588
3684312660042566506,713619,2020-01-29 14:26:18,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0147
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K54H-WJGK-HEP9-G5A3M,10.0,0.08085
