ID,Height,timestamp,Type,From,To,Amount,Fee
5767002745649748476,466633,2018-03-09 11:39:02,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,742.0,1.0
4104348877932624597,466632,2018-03-09 11:31:01,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,743.0,1.0
1684979862432273765,463211,2018-02-27 22:00:54,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,114.0,1.0
12983618744395049879,463206,2018-02-27 21:28:48,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,115.0,1.0
5471821179920044785,458563,2018-02-14 22:01:42,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,246.0,1.0
17727405510844786977,458559,2018-02-14 21:41:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,247.0,1.0
12969730551495732267,452118,2018-01-27 21:10:56,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,223.0,1.0
1719925257137887635,452117,2018-01-27 21:03:36,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,224.0,1.0
7047020589011011422,446690,2018-01-12 17:26:59,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,101.0,1.0
12899399546982785273,446688,2018-01-12 17:18:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,102.0,1.0
9498658082169667471,444510,2018-01-06 15:10:57,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,53.0,1.0
12394244571077306674,444509,2018-01-06 15:01:59,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,54.0,1.0
2358035289253633849,443762,2018-01-04 12:51:32,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,684.0,1.0
17542453508977081185,443758,2018-01-04 12:39:50,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,685.0,1.0
13638852304308124139,443172,2018-01-02 21:14:43,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,220.0,1.0
15987302059982903461,443168,2018-01-02 20:57:05,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,221.0,1.0
9989532889515593428,441021,2017-12-27 20:35:01,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,112.0,1.0
16145025878616960872,441018,2017-12-27 20:22:50,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,113.0,1.0
10624780250466733348,438536,2017-12-20 21:31:00,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,343.0,1.0
14864708397645512973,438533,2017-12-20 21:15:03,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,344.0,1.0
17838383651274254501,433087,2017-12-05 16:14:51,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,386.0,1.0
13827952851089981658,433084,2017-12-05 16:10:11,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,387.0,1.0
4342846071742976424,424846,2017-11-12 15:30:11,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,1113.0,1.0
16324430131250346717,424845,2017-11-12 15:24:34,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,1114.0,1.0
4777665398511151270,419328,2017-10-28 05:10:59,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,112.0,1.0
3617434083066577821,419327,2017-10-28 05:09:06,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,113.0,1.0
9217426031145816345,417955,2017-10-24 09:09:42,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,720.0,1.0
5990199926760862307,417952,2017-10-24 08:54:14,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,721.0,1.0
5733891339374788184,411258,2017-10-05 15:18:42,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,723.0,1.0
5041010733676903528,411257,2017-10-05 15:13:24,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,724.0,1.0
11965849815790403795,403339,2017-09-13 11:29:49,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,103.0,1.0
17483871627363770013,403338,2017-09-13 11:15:21,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,104.0,1.0
7932096559747445152,402996,2017-09-12 12:35:02,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,615.0,1.0
10428110258256338533,402991,2017-09-12 12:11:39,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,616.0,1.0
13047813819841652476,396560,2017-08-25 12:12:08,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,459.0,1.0
5546256480017221637,396557,2017-08-25 11:55:08,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,460.0,1.0
12880169754655827977,386878,2017-07-29 10:20:39,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,271.0,1.0
9460405719344793894,386877,2017-07-29 10:16:02,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,272.0,1.0
10250789801697464023,385782,2017-07-26 09:04:36,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,588.0,1.0
7036138196833031788,385781,2017-07-26 09:02:15,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,589.0,1.0
17463839810278481614,384272,2017-07-21 20:20:24,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,269.0,1.0
11150300567335447033,384260,2017-07-21 19:07:49,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,270.0,1.0
16770753270764269483,381229,2017-07-13 05:10:02,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,1825.0,1.0
9055782233583681059,381117,2017-07-12 21:34:04,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,1826.0,1.0
1617714794305546241,379152,2017-07-07 09:23:35,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,924.0,1.0
1880594562927273287,379150,2017-07-07 09:13:33,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,925.0,1.0
10552685734418078787,376567,2017-06-30 04:40:52,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,538.0,1.0
6596974199856363301,376566,2017-06-30 04:39:51,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,539.0,1.0
10639791524425048156,374961,2017-06-25 16:50:41,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,1307.0,1.0
10883925991486179229,374960,2017-06-25 16:45:08,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,1308.0,1.0
5231574673785805907,371029,2017-06-14 16:42:55,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,1368.0,1.0
15397641627334377528,371028,2017-06-14 16:39:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VPW-GPN9-FWPQ-4NAWT,1369.0,1.0
5950424592734780922,362699,2017-05-22 09:43:43,Ordinary Payment,S-4VPW-GPN9-FWPQ-4NAWT,S-MVMT-77VM-V9J9-E668Z,1370.0,1.0
8605259904751259340,362696,2017-05-22 09:29:23,Ordinary Payment,S-HENR-UVJR-8Y8M-FAE3S,S-4VPW-GPN9-FWPQ-4NAWT,1371.0,1.0
