ID,Height,timestamp,Type,From,To,Amount,Fee
17500411244359016725,779993,2020-08-02 00:01:22,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-4Y3L-HTP3-9HX5-2QU9P,13.1768,0.0588
3756816139097451989,741964,2020-04-17 22:07:09,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-8KVF-2NMH-4QQS-5MPP7,1.0,0.0294
2514987305016262521,741720,2020-04-17 05:29:46,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-8KVF-2NMH-4QQS-5MPP7,4.0,0.0441
14152904339484213887,741580,2020-04-16 20:02:12,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-8KVF-2NMH-4QQS-5MPP7,3.0,0.0147
10845875056263847217,741121,2020-04-15 13:14:16,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-8KVF-2NMH-4QQS-5MPP7,4.0,0.0147
14790388958784351291,738530,2020-04-08 06:58:10,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-HMLL-HWLQ-PSAQ-GN9PS,2.0,0.05145
8046451148143454534,738427,2020-04-08 00:31:21,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-52AL-MGHS-DB8S-37V58,1.0,0.03675
7812222524802896356,736203,2020-04-01 19:02:25,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-G7NK-8GTG-K3XN-7XS5Y,7.0,0.0588
12138849830793995822,735947,2020-04-01 01:52:39,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-8KVF-2NMH-4QQS-5MPP7,4.0,0.0588
12473682252652922835,735301,2020-03-30 06:31:39,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-LLFY-AJDH-R4VR-F5ZGN,1.0,0.0294
82802866054477607,735167,2020-03-29 21:29:36,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-WD5M-UG89-P225-CGQV6,1.0,0.0294
8433306272865928702,734966,2020-03-29 07:55:08,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-8KVF-2NMH-4QQS-5MPP7,1.0,0.0441
3992199919891351856,734611,2020-03-28 08:21:06,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.0441
17556233855254052841,733827,2020-03-26 03:40:39,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-8KVF-2NMH-4QQS-5MPP7,8.0,0.02205
8969042808945047771,732018,2020-03-21 02:12:02,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-9R7Q-G6RV-K87N-2HUE8,3.0,0.0441
15909751574689981949,731773,2020-03-20 09:51:20,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-4Y8X-PY3G-M7ZU-B78Y5,10.0,0.0441
10150247409877367221,731108,2020-03-18 13:09:55,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-8KVF-2NMH-4QQS-5MPP7,8.0,0.02205
8459065636035846049,731016,2020-03-18 06:47:59,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-S9MM-XNC7-RGN2-EZ3RC,3.0,0.0294
8790407055432260138,730826,2020-03-17 18:00:54,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-8KVF-2NMH-4QQS-5MPP7,3.0,0.0441
7983947838747387762,728184,2020-03-10 08:12:18,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-8KVF-2NMH-4QQS-5MPP7,5.0,0.0588
9822603087247800534,727691,2020-03-08 23:34:19,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-E4AD-KYUN-TDZ3-CW5H7,3.0,0.03675
15571871612361054254,726982,2020-03-06 23:59:13,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-8KVF-2NMH-4QQS-5MPP7,3.0,0.0588
494666854717926504,724704,2020-02-29 15:10:38,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-8V4H-HBN9-68W6-4633J,3.0,0.05145
12441878898601420694,724698,2020-02-29 15:00:29,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-PWGJ-PP7R-EET2-EUXS4,4.0,0.0588
5521104494597401575,722431,2020-02-23 06:21:28,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-8KVF-2NMH-4QQS-5MPP7,7.0,0.0588
6058851369598891438,720345,2020-02-17 10:27:41,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-8AKL-JU3U-5WS5-7MNQK,1.0,0.05145
15463171622715914900,719729,2020-02-15 17:06:58,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.05145
1391772512579195801,717830,2020-02-10 09:25:27,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-PM34-3ZAC-GNKW-FFXRU,23.0,0.05145
15059661378663317305,717820,2020-02-10 08:58:12,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-8KVF-2NMH-4QQS-5MPP7,18.0,0.0441
8188942158663849907,717157,2020-02-08 12:21:29,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-8KVF-2NMH-4QQS-5MPP7,2.0,0.00735
4882668767994460069,716624,2020-02-07 00:19:08,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-TFZ2-Y7JK-2BAQ-35PDL,14.0,0.0588
15745405543590244539,715595,2020-02-04 03:07:28,Ordinary Payment,S-WDNU-ZSLM-NBKC-HU3S6,S-8KVF-2NMH-4QQS-5MPP7,2.0,0.03675
5505104833026207116,714873,2020-02-02 02:56:39,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-8KVF-2NMH-4QQS-5MPP7,9.0,0.02205
12364354346196904922,714199,2020-01-31 05:13:58,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-8KVF-2NMH-4QQS-5MPP7,1.0,0.00735
4746196205448132948,713752,2020-01-29 23:09:43,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KVF-2NMH-4QQS-5MPP7,10.0,0.06615
