ID,Height,timestamp,Type,From,To,Amount,Fee
9888979392921893392,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HFBY-7CU3-2EEA-DBDGP,1e-07,1.0
9160475928626559284,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HFBY-7CU3-2EEA-DBDGP,1e-07,1.0
9906058021144628164,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFBY-7CU3-2EEA-DBDGP,2.0,1.0001
3058703132871257347,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,1.0,1.0
13658319372513857551,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,1.0,3.0
16990101803519331586,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,2.0,2.0
12018650501594986238,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,3.0,3.0
12618031442039421664,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,2.0,2.0
8739526792044813790,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,3.0,1.0
11109540109950188151,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,3.0,3.0
12744504085899844969,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,20.0,1.0
13529152733493198127,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,2.0,1.0
13233877165353625114,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,5.0,2.0
3618075194694860548,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,6.0,5.0
13157960112766801375,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,5.0,5.0
18167965182504520220,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,2.0,2.0
12973494881338140438,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,4.0,4.0
1800521531073493165,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFBY-7CU3-2EEA-DBDGP,2.0,1.0
10350342545085482945,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFBY-7CU3-2EEA-DBDGP,10.0,2.0
3621818685596430263,329542,2017-02-18 16:29:38,Account Update,S-HFBY-7CU3-2EEA-DBDGP,,0.0,1.0
4107304087565368144,329542,2017-02-18 16:29:38,Account Update,S-HFBY-7CU3-2EEA-DBDGP,,0.0,1.0
7922155208600207768,329542,2017-02-18 16:29:38,Ordinary Payment,S-HFBY-7CU3-2EEA-DBDGP,S-Y77Y-HWGC-XSMF-2BPZM,3.0,1.0
2284176535837268295,329520,2017-02-18 14:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HFBY-7CU3-2EEA-DBDGP,3.0,1.0
6394887521159696107,329520,2017-02-18 14:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HFBY-7CU3-2EEA-DBDGP,3.0,1.0
