ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54MW-T72A-29M7-6MJKH,1e-08,0.2205
9399317813279909564,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-54MW-T72A-29M7-6MJKH,0.0,1.0
14209401544494172872,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,46.30295358,1.0
12614489747186235387,316344,2017-01-12 18:33:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,56.1879357,1.0
7930611998662842779,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,70.1890167,1.0
7929396278637318895,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,119.13120531,1.0
18319388840419793623,315256,2017-01-09 17:40:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,118.52704983,1.0
15257275518680791769,314884,2017-01-08 16:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,88.57847585,1.0
6893919937568890353,314524,2017-01-07 16:30:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,184.47226398,1.0
1717235216096219843,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,109.21778421,1.0
1043211845159180546,313794,2017-01-05 15:24:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,166.60952179,1.0
15755834557392779591,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,132.85811962,1.0
17449211847603272337,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,42.86563788,1.0
18070050103668846970,312603,2017-01-02 07:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,65.93216394,1.0
6786281055492378016,312245,2017-01-01 07:40:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,290.05829425,1.0
10802937835814473397,311886,2016-12-31 07:25:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,95.32465816,1.0
4639555289060762508,311527,2016-12-30 07:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,49.69769497,1.0
4026340198283421243,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,192.2335039,1.0
1059048508720647770,310796,2016-12-28 07:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,134.37559883,1.0
13484047004033749857,310438,2016-12-27 06:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,134.44455294,1.0
17863159093389478712,310070,2016-12-26 06:03:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,92.76324225,1.0
16946281292624161438,309712,2016-12-25 06:12:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,212.60903535,1.0
1829565564375886069,309347,2016-12-24 05:16:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,1000.37719748,1.0
18214887881762419362,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,87.05974736,1.0
16340062978828144983,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,63.33440898,1.0
3291412886767842246,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,87.05703005,1.0
13030838370812513547,308089,2016-12-20 16:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,228.48048581,1.0
10589905125249926742,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,75.55356123,1.0
15690176675618358397,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,142.86105266,1.0
14927146028656725245,306994,2016-12-17 15:07:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,83.41014448,1.0
7445343283913080761,306636,2016-12-16 15:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,85.2595359,1.0
16540011816481746970,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,11.35444082,1.0
14155598557999635488,305654,2016-12-13 21:46:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,53.38754001,1.0
9439523675912162411,305284,2016-12-12 20:53:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,64.39358773,1.0
11160871811463076015,304926,2016-12-11 20:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,99.08253811,1.0
5903633083372568257,304568,2016-12-10 20:42:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,32.78498142,1.0
558325390165530744,304203,2016-12-09 19:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,215.43592692,1.0
14402719594229145324,303846,2016-12-08 19:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,1244.52868735,1.0
16861117509444595531,303807,2016-12-08 17:23:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,154.92120257,1.0
10122038009259834101,303445,2016-12-07 17:15:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,66.91684984,1.0
4414753624619061647,303081,2016-12-06 16:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,30.59349421,1.0
5682021818385179962,302722,2016-12-05 16:54:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,48.453975,1.0
13539283538100427304,302364,2016-12-04 16:29:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,21.76109428,1.0
1929823788711298132,302004,2016-12-03 16:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,73.75639562,1.0
14348881475230418946,301646,2016-12-02 16:32:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,58.08391536,1.0
838780171841282135,301283,2016-12-01 16:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,21.87389344,1.0
17641971046605637657,300896,2016-11-30 14:02:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-54MW-T72A-29M7-6MJKH,49.51510271,1.0
12971436937136233490,300513,2016-11-29 12:29:06,Account Update,S-54MW-T72A-29M7-6MJKH,,0.0,1.0
2018617365247042324,300513,2016-11-29 12:29:06,Reward Recipient Assignment,S-54MW-T72A-29M7-6MJKH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6169287773656864905,299651,2016-11-27 02:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54MW-T72A-29M7-6MJKH,5.0,1.0
