ID,Height,timestamp,Type,From,To,Amount,Fee
9358545829217099817,725989,2020-03-04 05:13:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,102.96595196,1.0
17263877874679851452,720574,2020-02-18 01:42:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,104.35871662,1.0
10871508998132923552,718226,2020-02-11 11:58:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,108.40762289,1.0
6183914580709205074,708048,2020-01-14 00:43:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,100.94702646,1.0
3351347752723269160,707232,2020-01-11 18:04:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,100.63013722,1.0
5539269229256381379,705182,2020-01-06 00:27:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,100.29175195,1.0
13753131427724228270,703817,2020-01-02 04:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,115.59208062,1.0
9715180519525656547,699566,2019-12-21 06:46:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,107.78977071,1.0
5392106219794489199,697510,2019-12-15 13:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UH4C-RS5X-A5AR-76PGB,101.02240773,1.0
5314803998808780372,691664,2019-11-29 04:27:05,Account Update,S-UH4C-RS5X-A5AR-76PGB,,0.0,0.00735
18377490151066002219,691316,2019-11-28 04:49:24,Reward Recipient Assignment,S-UH4C-RS5X-A5AR-76PGB,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
9572769418576481018,690954,2019-11-27 04:37:03,Reward Recipient Assignment,S-UH4C-RS5X-A5AR-76PGB,S-UH4C-RS5X-A5AR-76PGB,0.0,0.1
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UH4C-RS5X-A5AR-76PGB,1e-08,0.38955
9546821676337173051,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UH4C-RS5X-A5AR-76PGB,7.67824809,1.0
11956069207107449127,391639,2017-08-11 18:15:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UH4C-RS5X-A5AR-76PGB,0.3536791,1.0
802151143150736702,391260,2017-08-10 16:31:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UH4C-RS5X-A5AR-76PGB,0.68177026,1.0
16355882537648436693,390896,2017-08-09 15:58:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UH4C-RS5X-A5AR-76PGB,19.06623189,1.0
17725217981228797892,390242,2017-08-07 20:02:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UH4C-RS5X-A5AR-76PGB,2.6345877,1.0
16153611044073004668,389879,2017-08-06 19:51:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UH4C-RS5X-A5AR-76PGB,2.77965191,1.0
196321811692339681,389492,2017-08-05 17:49:41,Reward Recipient Assignment,S-UH4C-RS5X-A5AR-76PGB,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16340935579847875082,389416,2017-08-05 12:46:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UH4C-RS5X-A5AR-76PGB,1.0,1.0
14598072951337189499,383451,2017-07-19 09:44:53,Reward Recipient Assignment,S-UH4C-RS5X-A5AR-76PGB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17743802503120062747,383450,2017-07-19 09:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH4C-RS5X-A5AR-76PGB,1.0,1.0
