ID,Height,timestamp,Type,From,To,Amount,Fee
16744811321643072493,444086,2018-01-05 10:14:43,Ordinary Payment,S-W9AG-E6JE-ZXWU-G5WAL,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
3035160804378553959,444073,2018-01-05 09:37:49,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-W9AG-E6JE-ZXWU-G5WAL,1675.0,1.0
17024961796596402002,439817,2017-12-24 12:02:42,Ordinary Payment,S-W9AG-E6JE-ZXWU-G5WAL,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10884811154003929492,439797,2017-12-24 10:52:14,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-W9AG-E6JE-ZXWU-G5WAL,1300.0,1.0
10692945880256918721,436910,2017-12-16 09:00:45,Ordinary Payment,S-W9AG-E6JE-ZXWU-G5WAL,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1120865907323028237,436908,2017-12-16 08:44:30,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-W9AG-E6JE-ZXWU-G5WAL,3000.0,1.0
18174534909378018238,432602,2017-12-04 07:39:10,Ordinary Payment,S-W9AG-E6JE-ZXWU-G5WAL,S-R8SQ-TUEM-DTHQ-7ATA3,6499.0,1.0
8426296618559648551,432598,2017-12-04 07:18:56,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-W9AG-E6JE-ZXWU-G5WAL,6500.0,1.0
4317320088568640357,402252,2017-09-10 10:13:33,Ordinary Payment,S-W9AG-E6JE-ZXWU-G5WAL,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3246005882661553131,402245,2017-09-10 09:51:01,Ordinary Payment,S-RTXR-AEGD-9EU7-CWAZL,S-W9AG-E6JE-ZXWU-G5WAL,5000.0,1.0
12379187650385281836,374259,2017-06-23 17:58:28,Ordinary Payment,S-W9AG-E6JE-ZXWU-G5WAL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1776813763574603151,374249,2017-06-23 17:24:21,Ordinary Payment,S-WDSY-ZLYZ-3R9F-9ZYPR,S-W9AG-E6JE-ZXWU-G5WAL,100.0,1.0
