ID,Height,timestamp,Type,From,To,Amount,Fee
11979783574685239791,357711,2017-05-08 11:33:01,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
15034519156689362044,357700,2017-05-08 10:00:52,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,13.0,1.0
9148761436198208092,345951,2017-04-05 13:41:41,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7590708414336888365,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,2.0,1.0001
13137048120226315672,340959,2017-03-22 14:08:45,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10153129662305337162,340957,2017-03-22 14:04:02,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,200.0,1.0
2530063081898434938,335250,2017-03-06 15:50:46,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
4528470517036579916,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,1.0,1.0
1227300129216228199,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,1.0,3.0
17153571718279575663,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,2.0,2.0
10863554977265263692,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,3.0,3.0
12275436627758798527,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,3.0,1.0
7388508225845626996,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,3.0,3.0
15032312910839190446,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,20.0,1.0
17918046690093087055,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,2.0,1.0
16452800252323959618,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,5.0,2.0
9080153650145360904,333361,2017-03-01 08:50:30,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,81.0,1.0
16481529943803229031,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,6.0,5.0
13420679816566994402,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,5.0,5.0
10272236273353193657,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,12.0,2.0
6604974922979979109,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,2.0,2.0
6103240259562334617,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,2.0,2.0
7579280525517747766,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,4.0,4.0
6677792194676251832,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3K3-VEH8-M47P-6XSGY,2.0,1.0
2160727294901238809,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,2.0,1.0
1157834446864671526,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,2.0,1.0
12511097724969699938,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,2.0,1.0
15369958789126352947,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,5.0,2.0
2181991029174632984,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,5.0,2.0
997236390454188544,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,11.0,2.0
4056795249173653562,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,14.0,2.0
15095972741784127613,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,8.0,2.0
6180363243773948917,330298,2017-02-20 19:33:40,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6078924403085307203,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,2.0
6481801948131212750,330210,2017-02-20 13:25:07,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,52.0,1.0
6427616730246478045,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,2.0,2.0
6862003109588887971,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,3.0,2.0
13758458681321735785,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,6.0
14090694214299884021,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,6.0
8593272104402235630,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,6.0,6.0
16667751060960422835,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,5.0,1.0
13135320338641845486,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,5.0,1.0
6593849012864780836,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,12.0,1.0
3361275275846599108,328510,2017-02-15 19:08:08,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
6504237758871763778,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,7.0,3.0
12582538370706176975,328455,2017-02-15 15:37:30,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
8266762016216758209,328453,2017-02-15 15:25:29,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,70.0,1.0
16379206723826816036,328434,2017-02-15 14:08:48,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1040581509191544972,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,3.0
15659367792534811276,328404,2017-02-15 12:07:52,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
6098226681941035261,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,3.0
13457423157904755438,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,20.0,1.0
14923821638669585324,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,1.0
377967327873770496,327655,2017-02-13 10:08:28,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10729876523433731055,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,15.0,1.0
14198618639915579027,327438,2017-02-12 19:04:11,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12669331547413074096,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3K3-VEH8-M47P-6XSGY,10.0,1.0
4258376540131521598,326991,2017-02-11 13:14:17,Ordinary Payment,S-P3K3-VEH8-M47P-6XSGY,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
703329045193320182,326989,2017-02-11 13:02:19,Ordinary Payment,S-KV7L-F2B2-9YJJ-8RW7C,S-P3K3-VEH8-M47P-6XSGY,3.0,1.0
