ID,Height,timestamp,Type,From,To,Amount,Fee
17316071390238176713,780099,2020-08-02 07:02:09,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0735
5309875742518290320,741283,2020-04-16 00:10:17,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8TYY-XPAZ-C4HW-5ULHG,1.0,0.0588
11813536292201612316,741267,2020-04-15 23:19:30,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-N9FT-HCRU-C337-48382,1.0,0.0588
7578194357938101958,740842,2020-04-14 18:40:44,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8APB-GTUQ-MYW3-8JZJC,10.0,0.03675
5976165683816243408,739774,2020-04-11 18:32:18,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-N9FT-HCRU-C337-48382,2.0,0.0588
9883981533436103822,739598,2020-04-11 07:03:44,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-N9FT-HCRU-C337-48382,8.0,0.0441
16196181303789697262,736217,2020-04-01 20:07:26,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-6AXE-497J-YZSH-A5PG6,3.0,0.0588
1016935055244642292,734939,2020-03-29 06:25:31,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8UF9-P8AU-XP8N-BDDPF,12.0,0.05145
4942556306151849855,734922,2020-03-29 05:11:21,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-WKBL-AW7Z-86VL-3U253,7.0,0.05145
6473365882841444814,734600,2020-03-28 07:52:43,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-N9FT-HCRU-C337-48382,14.0,0.0441
10767673016231579127,733294,2020-03-24 16:00:29,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-N9FT-HCRU-C337-48382,2.0,0.00735
18315892035793811888,732531,2020-03-22 12:28:08,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-N9FT-HCRU-C337-48382,1.0,0.05145
10151288782003987815,732405,2020-03-22 04:20:28,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-N9FT-HCRU-C337-48382,5.0,0.0441
4448564422176355452,730692,2020-03-17 09:28:14,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0147
2657960547857413905,730634,2020-03-17 05:31:09,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-N9FT-HCRU-C337-48382,1.0,0.0588
14123975631678793548,726765,2020-03-06 09:25:42,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8NZL-4N9Y-AECP-DUGNF,1.0,0.03675
9569114860665955857,726571,2020-03-05 20:04:45,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-MXTC-RNWT-TQ5X-CPCDB,2.0,0.0147
14243860614777263561,726325,2020-03-05 03:49:59,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-8CZU-J3N5-F7G2-67E9B,4.0,0.03675
3627555378017569767,725813,2020-03-03 17:18:53,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.0147
5102320804989919629,725407,2020-03-02 14:19:19,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-2ZMQ-4BJH-A86W-3AZSB,3.0,0.0441
726107323044830387,723428,2020-02-26 01:13:04,Ordinary Payment,S-WWSY-N4FA-6N85-9X98H,S-N9FT-HCRU-C337-48382,1.0,0.05145
12186037556398236316,721582,2020-02-20 21:36:34,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-26DJ-KGTU-UH8F-3Z6JA,17.0,0.0147
13392937113711395407,720706,2020-02-18 10:47:38,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-N9FT-HCRU-C337-48382,25.0,0.0588
7071130797209578652,719003,2020-02-13 16:11:56,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-73QU-MK3P-YAFA-97H55,14.0,0.02205
14089442764708148483,718592,2020-02-12 12:33:34,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-4V2G-WEVB-B96W-5U4AQ,1.0,0.0441
5333677293827271283,718126,2020-02-11 05:16:25,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-N9FT-HCRU-C337-48382,13.0,0.0588
3284065678934367033,717091,2020-02-08 07:50:05,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-RQ8N-WKSW-MDZ3-3QB8R,2.0,0.0147
11250936577124209795,716741,2020-02-07 08:12:59,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-7PWS-DCUU-PQ4S-AQHD3,3.0,0.02205
17493930985136326593,715270,2020-02-03 05:29:35,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-UJ8M-2P6W-ZX8J-7Q7KM,16.0,0.0588
3298263059258537134,714591,2020-02-01 07:44:57,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-N9FT-HCRU-C337-48382,1.0,0.00735
17818713754236622194,713611,2020-01-29 13:47:23,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-N9FT-HCRU-C337-48382,1.0,0.0147
7173848277053778061,712931,2020-01-27 16:08:00,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-N9FT-HCRU-C337-48382,15.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N9FT-HCRU-C337-48382,10.0,0.0588
