ID,Height,timestamp,Type,From,To,Amount,Fee
4885364832862751509,780228,2020-08-02 15:46:23,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.06615
2746774600064826070,739652,2020-04-11 10:17:03,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-YVDX-JEP2-DW6Y-G6A9L,8.0,0.03675
1424254052711352975,737330,2020-04-04 22:43:00,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-SYHT-XSDQ-SF7A-83LW5,2.0,0.05145
6162515531763792279,736009,2020-04-01 06:00:18,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-SYHT-XSDQ-SF7A-83LW5,1.0,0.0441
12613375410000939249,735676,2020-03-31 07:26:27,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-57D5-DAUE-8CUN-FR2DG,7.0,0.03675
14860678078518892454,731600,2020-03-19 22:20:44,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-SYHT-XSDQ-SF7A-83LW5,1.0,0.0588
9390774013598897357,730873,2020-03-17 21:05:15,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-SYHT-XSDQ-SF7A-83LW5,6.0,0.00735
8233932944216708690,730143,2020-03-15 20:17:56,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-9D5J-WQB9-SXPP-66EPM,5.0,0.0441
4628705963578101025,729945,2020-03-15 06:47:40,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-SYHT-XSDQ-SF7A-83LW5,10.0,0.00735
9053637455335173986,728822,2020-03-12 03:38:51,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-93X6-D9FJ-XA3V-46CFJ,1.0,0.0441
17109491637054532234,728513,2020-03-11 07:02:40,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.0441
8988338124882949524,728438,2020-03-11 01:54:37,Ordinary Payment,S-RF9Q-568C-S693-23PSJ,S-SYHT-XSDQ-SF7A-83LW5,2.0,0.0441
3453629481996293758,726608,2020-03-05 23:04:47,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-GJ2M-LURM-42M7-6XZZ6,14.0,0.03675
17542201629904544722,725914,2020-03-04 00:26:43,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-SYHT-XSDQ-SF7A-83LW5,6.0,0.0147
1417349252748069228,725550,2020-03-02 23:48:41,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-SYHT-XSDQ-SF7A-83LW5,4.0,0.0441
7996257500111062021,723783,2020-02-27 01:17:40,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-SYHT-XSDQ-SF7A-83LW5,1.0,0.05145
14237778435551791268,720355,2020-02-17 10:55:45,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-W97W-U5TU-TDR3-E22ZV,5.0,0.05145
18337836867486161760,720280,2020-02-17 05:52:50,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-AV2K-ZADF-DW95-EUHMD,13.0,0.00735
13357998164588674342,719517,2020-02-15 02:46:55,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-SYHT-XSDQ-SF7A-83LW5,6.0,0.0147
15698977900430110636,719487,2020-02-15 00:51:36,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-SYHT-XSDQ-SF7A-83LW5,13.0,0.0441
14190468696299708724,717563,2020-02-09 15:24:46,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-692P-F6J4-AXKL-57SNJ,4.0,0.0441
16214909048939803883,717196,2020-02-08 14:26:12,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-U7VG-93XL-YWQY-CMYE5,4.0,0.0294
10419327590523659232,714666,2020-02-01 12:45:58,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-SYHT-XSDQ-SF7A-83LW5,9.0,0.05145
11165053460342293027,714222,2020-01-31 06:58:27,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.0588
15930819903055134768,712603,2020-01-26 18:39:41,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-68QA-KZNQ-9WAL-2VRSB,4.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYHT-XSDQ-SF7A-83LW5,10.0,0.0735
