ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HFL-MKYT-8VLY-8NVLF,1e-08,0.38955
13097581001731835809,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8HFL-MKYT-8VLY-8NVLF,170.44999999,1.0
15836259764936940571,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8HFL-MKYT-8VLY-8NVLF,3.48048346,1.0
3724579449416759688,371774,2017-06-16 18:34:28,Reward Recipient Assignment,S-8HFL-MKYT-8VLY-8NVLF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2950512881457231531,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8HFL-MKYT-8VLY-8NVLF,0.39613027,1.0
8466672661279637908,371266,2017-06-15 08:41:43,Ordinary Payment,S-SX2Q-WALP-ST7W-8XVY3,S-8HFL-MKYT-8VLY-8NVLF,1.0,1.0
2559969143613242288,371104,2017-06-14 21:55:19,Reward Recipient Assignment,S-8HFL-MKYT-8VLY-8NVLF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12723389598295921865,371103,2017-06-14 21:52:09,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8HFL-MKYT-8VLY-8NVLF,2.0,1.0
17516677869553462046,371032,2017-06-14 16:53:44,Account Update,S-8HFL-MKYT-8VLY-8NVLF,,0.0,1.0
9758512193761529899,371028,2017-06-14 16:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HFL-MKYT-8VLY-8NVLF,1.0,1.0
