ID,Height,timestamp,Type,From,To,Amount,Fee
12137261059703363288,311422,2016-12-30 00:34:04,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,22.0,1.0
15026733481138857326,311422,2016-12-30 00:34:04,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
17580720234819579588,311422,2016-12-30 00:34:04,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9774968844003402345,310712,2016-12-28 01:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,5.0,1.0
6319649162805969869,310433,2016-12-27 06:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJE3-CU9E-NMTC-EB86U,23.0,1.0
13305191181295334826,310335,2016-12-26 23:37:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJE3-CU9E-NMTC-EB86U,11.0,1.0
4691704147327876532,308813,2016-12-22 17:22:25,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2127237523018110285,308807,2016-12-22 16:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,5.0,1.0
8182140116536390204,308514,2016-12-21 21:07:18,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13366891731364164732,308508,2016-12-21 20:43:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,5.0,1.0
722565038283277617,308193,2016-12-20 23:53:22,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2231706527876887412,308187,2016-12-20 23:27:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,5.0,1.0
3167849105178867285,308142,2016-12-20 20:28:27,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,26.0,1.0
5914887410575151973,308142,2016-12-20 20:28:27,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,39.0,1.0
11346605751007635769,308136,2016-12-20 20:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJE3-CU9E-NMTC-EB86U,40.0,1.0
1132580371711129933,308136,2016-12-20 20:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJE3-CU9E-NMTC-EB86U,27.0,1.0
6030107954218563645,272795,2016-09-12 20:37:12,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10507124849687638930,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13767242011538203564,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
908438372873095083,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2120492433009783135,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4257729917999921973,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7293027462387741925,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8194189941326024365,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8647744401240253137,268206,2016-08-31 00:04:09,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8293612278966859356,266595,2016-08-26 11:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJE3-CU9E-NMTC-EB86U,5.0,1.0
15964003253662798754,266123,2016-08-25 04:24:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
3788224384735934077,266040,2016-08-24 22:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
11953139242608381043,266022,2016-08-24 21:19:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJE3-CU9E-NMTC-EB86U,2.0,1.0
2482368535389725297,265980,2016-08-24 19:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
15935204384766079192,265867,2016-08-24 11:32:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
14934848240739343923,265773,2016-08-24 04:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
13351436927833037483,265718,2016-08-24 00:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
11528571130641371177,265649,2016-08-23 19:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
5348309154604466906,265420,2016-08-23 04:53:01,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3201920045389312668,265411,2016-08-23 04:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
13972128991425049815,265302,2016-08-22 20:41:27,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
694398521719623038,265294,2016-08-22 19:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
6581727848837924459,265149,2016-08-22 10:25:26,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5102428880979134051,265142,2016-08-22 09:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
17733359110871111743,264223,2016-08-19 20:10:58,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11402612688288075827,264216,2016-08-19 19:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
15653396834744956410,264042,2016-08-19 08:41:12,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10600916419071859103,264036,2016-08-19 08:13:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
8495221036667578478,263317,2016-08-17 06:52:22,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2430724149443744742,263311,2016-08-17 06:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
13278148478752550068,263144,2016-08-16 18:54:18,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6606822710231185015,263137,2016-08-16 18:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
7998635995537211844,262896,2016-08-16 02:27:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TJE3-CU9E-NMTC-EB86U,2.0,1.0
9222516912645351155,262889,2016-08-16 02:11:02,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4051155081399825322,262883,2016-08-16 01:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
17285691127162201152,262810,2016-08-15 20:46:59,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15679081827662833768,262802,2016-08-15 20:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
1125253356567183585,262399,2016-08-14 17:08:16,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2913023175474002412,262393,2016-08-14 16:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
14105249480698208932,262106,2016-08-13 21:38:29,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15482796840960834159,262106,2016-08-13 21:38:29,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4001824532260262653,262106,2016-08-13 21:38:29,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9865903099332479852,262099,2016-08-13 20:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
10011932690349620229,262099,2016-08-13 20:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
10834091325538985122,262099,2016-08-13 20:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
1271001444263802414,261205,2016-08-11 08:06:01,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12362763062357741944,261196,2016-08-11 07:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
14698162855889691485,260985,2016-08-10 17:35:06,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5763618166515691910,260985,2016-08-10 17:35:06,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14196759623387348141,260977,2016-08-10 17:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
7986847878778245329,260977,2016-08-10 17:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
14319376313880121282,260722,2016-08-10 00:26:40,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4301802228274728430,260715,2016-08-10 00:00:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
12635949127500884155,260517,2016-08-09 09:47:30,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14368184316638135309,260511,2016-08-09 09:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
10070858769320773205,260275,2016-08-08 17:37:56,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9215755156405647751,260267,2016-08-08 17:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
9583638172604222957,260090,2016-08-08 05:26:45,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10349030373396150254,260090,2016-08-08 05:26:45,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15757323475690617052,260082,2016-08-08 04:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJE3-CU9E-NMTC-EB86U,5.0,1.0
16534579708830843385,260082,2016-08-08 04:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
17522950651992904439,259728,2016-08-07 05:20:16,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3963445136627876405,259720,2016-08-07 04:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TJE3-CU9E-NMTC-EB86U,10.0,1.0
3610249485550041081,197508,2016-02-14 22:40:17,Ordinary Payment,S-TJE3-CU9E-NMTC-EB86U,S-XHQ2-VKF8-X82E-BN3DM,15.0,1.0
17903784887409080440,197325,2016-02-14 10:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJE3-CU9E-NMTC-EB86U,7.0,1.0
5903025127787374229,197325,2016-02-14 10:13:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJE3-CU9E-NMTC-EB86U,9.0,1.0
