ID,Height,timestamp,Type,From,To,Amount,Fee
17347638649230292390,353907,2017-04-27 19:10:14,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10278079876018475776,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLWZ-UA88-Y2H8-GWV6L,2.0,1.0001
8217172370369204710,339136,2017-03-17 11:57:22,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13335830904781131435,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,1.0,1.0
12765663520387018873,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,1.0,3.0
15350026713531740201,334879,2017-03-05 14:38:16,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16758672229437541363,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,2.0,2.0
6766935912777449097,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,3.0,3.0
4939901191509492303,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,2.0,2.0
1978170368105765229,334593,2017-03-04 19:42:56,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8633267227903695656,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,2.0,2.0
5609207100034796471,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,3.0,1.0
13600270452599271767,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,3.0,3.0
3925134416475088114,334280,2017-03-03 22:35:42,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3265374127207924545,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,20.0,1.0
7563364658328777171,333809,2017-03-02 14:55:12,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9647878144636298706,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,2.0,1.0
6582172791732295416,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,5.0,2.0
7016397758553920827,332890,2017-02-28 00:51:21,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2210442183719941768,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,6.0,5.0
15406524296018853232,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,5.0,5.0
1427136486556098855,331998,2017-02-25 13:34:33,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13892697099029162826,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,2.0,2.0
12504126822808813985,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,4.0,4.0
15396001602530825694,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLWZ-UA88-Y2H8-GWV6L,2.0,1.0
5523794688203622919,330371,2017-02-21 00:34:51,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5597664379360649001,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLWZ-UA88-Y2H8-GWV6L,10.0,2.0
18393888046620136201,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FLWZ-UA88-Y2H8-GWV6L,0.0,1.0
4915416569446544490,243864,2016-06-23 14:59:32,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3914094946996440257,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLWZ-UA88-Y2H8-GWV6L,5.0,1.0
7032608921596061404,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLWZ-UA88-Y2H8-GWV6L,5.0,1.0
12855035034060577286,240995,2016-06-15 13:36:31,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12125809820625877029,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLWZ-UA88-Y2H8-GWV6L,5.0,1.0
