ID,Height,timestamp,Type,From,To,Amount,Fee
13499309743660271359,1013258,2022-05-12 11:53:05,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
15479407272000949221,1013254,2022-05-12 11:35:01,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,8000.3,0.02
12830807879783007167,1013253,2022-05-12 11:31:18,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
7134426385116182596,1013253,2022-05-12 11:31:18,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-X8MW-CHGF-K7ZS-6WA25,3.0,0.00735
15572132672542313797,1013253,2022-05-12 11:31:18,Contract Payment,S-TDNK-H4M6-D8B9-6T6JZ,S-X8MW-CHGF-K7ZS-6WA25,3500.0,0.0
16336428167974418581,1013252,2022-05-12 11:27:16,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,0.3,0.02
6634162309502989396,1013251,2022-05-12 11:21:55,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-X8MW-CHGF-K7ZS-6WA25,4500.0,0.00735
7050372418135056284,1011795,2022-05-08 10:05:36,Ordinary Payment,S-X8MW-CHGF-K7ZS-6WA25,S-TDNK-H4M6-D8B9-6T6JZ,3500.3,0.02
6008471880301618657,1011794,2022-05-08 10:01:21,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-X8MW-CHGF-K7ZS-6WA25,3500.0,0.00735
17632619822963310044,1010351,2022-05-04 09:57:35,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-X8MW-CHGF-K7ZS-6WA25,0.5,0.00735
15144485995674136533,1010350,2022-05-04 09:53:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X8MW-CHGF-K7ZS-6WA25,0.00735,0.01
