ID,Height,timestamp,Type,From,To,Amount,Fee
5084503725484348938,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PKZS-76VQ-NSWF-DKMM3,0.00195103,1.0
9647888069094710945,444569,2018-01-06 18:52:32,Ordinary Payment,S-PKZS-76VQ-NSWF-DKMM3,S-HK9D-P74Q-XDEJ-D6PGM,6420.49961082,1.0
9741835608670379937,415847,2017-10-18 11:20:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,129.17614754,1.0
9178915944455974115,413327,2017-10-11 09:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,96.87830648,1.0
5834905332348914782,411936,2017-10-07 13:02:59,Reward Recipient Assignment,S-PKZS-76VQ-NSWF-DKMM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14214124084550169468,410775,2017-10-04 06:41:20,Reward Recipient Assignment,S-PKZS-76VQ-NSWF-DKMM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17818211718020836520,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,60.11064415,1.0
250661341911791951,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,0.00024552,1.0
16019595333530042860,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,91.9039894,1.0
8423621924037314271,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,65.21081441,1.0
6282312839630424794,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,1.13512783,1.0
12987706031029975805,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,151.78887697,1.0
8881164029921060161,402157,2017-09-10 03:43:30,Ordinary Payment,S-YP49-WQ9Z-LAM4-5VYEA,S-PKZS-76VQ-NSWF-DKMM3,826.0,1.0
9707420331263792383,400918,2017-09-06 16:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,771.65594352,1.0
8306263925935500478,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,126.77434223,1.0
9060629551996001035,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PKZS-76VQ-NSWF-DKMM3,0.42888802,1.0
7569791756846154368,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,29.74642938,1.0
4427315744400689576,397565,2017-08-28 07:30:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,908.14864766,1.0
14408477940869926181,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PKZS-76VQ-NSWF-DKMM3,0.0,1.0
3003966959484042084,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PKZS-76VQ-NSWF-DKMM3,35.03090879,1.0
7500696660943752292,394805,2017-08-20 14:09:12,Reward Recipient Assignment,S-PKZS-76VQ-NSWF-DKMM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11429849341852259264,393365,2017-08-16 13:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKZS-76VQ-NSWF-DKMM3,3130.51029892,1.0
