ID,Height,timestamp,Type,From,To,Amount,Fee
657993249635054832,413210,2017-10-11 02:24:13,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
16768728515706045112,413206,2017-10-11 01:54:28,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,66.0,1.0
11481138664984404827,380746,2017-07-11 20:39:23,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
8487123211773767744,380739,2017-07-11 20:10:12,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,17.0,1.0
11804452916313148421,379599,2017-07-08 15:22:24,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
9117867581606254452,379582,2017-07-08 14:36:46,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,37.0,1.0
16382183943878684727,374565,2017-06-24 13:52:22,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5872153090920340279,374558,2017-06-24 13:34:11,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,30.0,1.0
8060036305043625854,374548,2017-06-24 13:10:19,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7215415822391199026,374540,2017-06-24 12:34:07,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,20.0,1.0
249258037629565411,374293,2017-06-23 20:08:40,Ordinary Payment,S-5A85-82H7-TX74-DDAX8,S-NRQJ-GPPW-CSCR-3RB37,2.0,1.0
17717886714074489631,371326,2017-06-15 12:33:20,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15354878365744784702,371318,2017-06-15 12:02:43,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,5.0,1.0
9890109487290938912,370383,2017-06-12 21:47:50,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1097441394776057627,370379,2017-06-12 21:34:08,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,4.0,1.0
7990730973359318024,369743,2017-06-11 02:37:02,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7882850128950272330,369738,2017-06-11 02:00:10,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,13.0,1.0
5769500140944656844,368298,2017-06-07 01:36:37,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
5609840245885198294,368294,2017-06-07 01:20:02,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,38.0,1.0
5766691463333487162,367554,2017-06-05 00:15:27,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1944236569463019609,367553,2017-06-04 23:55:53,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15603876536039874103,367552,2017-06-04 23:51:49,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,22.0,1.0
6305660454232742039,367551,2017-06-04 23:45:15,Ordinary Payment,S-L2AG-43CR-WQSX-ABN55,S-NRQJ-GPPW-CSCR-3RB37,11.0,1.0
13806274993935366960,318629,2017-01-19 04:06:23,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8785448599023467027,317401,2017-01-15 17:43:00,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,20.0,1.0
107728518321446665,313561,2017-01-04 23:37:43,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15528984818932471437,313558,2017-01-04 23:32:13,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,8.0,1.0
4081848359873289624,313536,2017-01-04 21:52:25,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12264054783097365701,313520,2017-01-04 21:08:25,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,13.0,1.0
13991839985498428069,312659,2017-01-02 11:17:30,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12966421548235653550,312658,2017-01-02 11:12:01,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,20.0,1.0
4200883802319208151,311950,2016-12-31 11:36:59,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
13314816115825552368,311947,2016-12-31 11:27:30,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,24.0,1.0
15538440930065116735,311635,2016-12-30 14:51:08,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
14711674280964830465,311633,2016-12-30 14:45:14,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,16.0,1.0
13700886161924451934,310926,2016-12-28 15:24:12,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
11885311142613079731,310919,2016-12-28 15:07:04,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,17.0,1.0
6286624611269726777,310330,2016-12-26 23:04:41,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4730157278280790885,310329,2016-12-26 22:54:04,Ordinary Payment,S-3X83-6B5Q-GSJK-HS89W,S-NRQJ-GPPW-CSCR-3RB37,50.0,1.0
4562105937253867203,310001,2016-12-26 00:58:48,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14095390095351902244,310000,2016-12-26 00:47:11,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,7.0,1.0
6321420546862180201,309815,2016-12-25 12:50:41,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17753250727670854489,309811,2016-12-25 12:36:19,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,10.0,1.0
2747148253697316907,309498,2016-12-24 15:29:38,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10042319619700442845,309491,2016-12-24 15:11:11,Ordinary Payment,S-KNY9-EKPW-C7HA-8HCFY,S-NRQJ-GPPW-CSCR-3RB37,50.0,1.0
8186197120530280450,309465,2016-12-24 13:10:12,Ordinary Payment,S-NRQJ-GPPW-CSCR-3RB37,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15299490340152031019,309463,2016-12-24 13:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQJ-GPPW-CSCR-3RB37,5.0,1.0
8707509435710120959,309462,2016-12-24 12:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQJ-GPPW-CSCR-3RB37,3.0,1.0
11696838174695952482,309461,2016-12-24 12:50:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQJ-GPPW-CSCR-3RB37,5.0,1.0
