ID,Height,timestamp,Type,From,To,Amount,Fee
9774485697545031513,780461,2020-08-03 07:15:02,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0588
485871232090360188,741540,2020-04-16 17:25:14,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-39A4-V9G3-7BAS-8WCF3,8.0,0.0294
16975754773431908936,739098,2020-04-09 21:10:52,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-M5F4-BP2S-DWWT-DHTSY,10.0,0.05145
15247176366135889520,737572,2020-04-05 14:50:51,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-9GYT-RCND-CEUZ-965DP,1.0,0.00735
7630845659175759334,736534,2020-04-02 17:02:16,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-QGRN-K7H4-47P2-E736Y,6.0,0.0588
6162528255101028016,736297,2020-04-02 01:37:03,Ordinary Payment,S-97WT-64CF-26AB-EXTW6,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0147
9765553737059773729,736031,2020-04-01 07:35:56,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-L4GT-PJWW-WQ97-9YJUJ,4.0,0.00735
1782799928419902370,735967,2020-04-01 03:14:44,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.05145
6972841266553535922,735727,2020-03-31 11:03:44,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.02205
13344322077150038199,735488,2020-03-30 18:57:55,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-YAL2-PTAB-JM6C-7XZXY,2.0,0.0147
140854219492127797,734434,2020-03-27 20:08:54,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-M5F4-BP2S-DWWT-DHTSY,10.0,0.0294
14844921521821811451,733666,2020-03-25 16:31:30,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0441
17485650055387812704,732515,2020-03-22 11:21:03,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-RLNY-S38M-S49Z-2NB3T,3.0,0.05145
16845699187678222541,731293,2020-03-19 01:32:41,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-U5HR-9SY8-LYTH-B5VAC,1.0,0.03675
8815321695292169156,731279,2020-03-19 00:15:09,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-6XFX-7J4Z-MSJM-6WA4F,13.0,0.03675
12556698294462317955,731101,2020-03-18 12:33:34,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-M5F4-BP2S-DWWT-DHTSY,8.0,0.02205
2653407935800491839,731097,2020-03-18 12:26:30,Ordinary Payment,S-F6A3-69HD-FQ65-HXSHY,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0441
255028130051155806,730428,2020-03-16 15:37:38,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-M5F4-BP2S-DWWT-DHTSY,4.0,0.0441
10647277257014362763,729491,2020-03-14 00:34:09,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-M5F4-BP2S-DWWT-DHTSY,4.0,0.0147
7629751159139560254,725524,2020-03-02 22:24:21,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-UHWB-A8BK-AW4D-8KBFQ,27.0,0.03675
7398123831699693365,725186,2020-03-01 23:13:54,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-M5F4-BP2S-DWWT-DHTSY,13.0,0.0441
6737613441077492430,724861,2020-03-01 01:45:42,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0588
6179026707351498434,724585,2020-02-29 07:14:10,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0441
6875993267523597642,724182,2020-02-28 04:13:19,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.02205
12686161525806480090,723966,2020-02-27 13:32:06,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.0588
12595967775517550565,722231,2020-02-22 16:52:30,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-JK4E-RVGC-8HDM-75QGV,3.0,0.05145
17698945578420801733,722200,2020-02-22 14:57:27,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-DUP7-RY2C-KGCU-ASUZX,1.0,0.0588
17247054599849149371,722022,2020-02-22 03:06:05,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-M5F4-BP2S-DWWT-DHTSY,4.0,0.0441
4141696862848053399,720639,2020-02-18 05:49:18,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-7UBX-PVNE-CTYA-9B8U6,2.0,0.05145
4828173427162404993,717887,2020-02-10 13:14:17,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-M5F4-BP2S-DWWT-DHTSY,5.0,0.00735
6012855190597187961,717222,2020-02-08 16:04:01,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-GXEW-MCGK-XLK7-CE2NJ,11.0,0.0441
3102028238761384915,715600,2020-02-04 03:28:20,Ordinary Payment,S-ME56-XJP8-9773-CS3SQ,S-M5F4-BP2S-DWWT-DHTSY,15.0,0.0441
13903473416979411153,714427,2020-01-31 20:15:57,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.0294
15039452286984908903,714135,2020-01-31 01:08:20,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-KLTC-9ULF-GSNS-8VTPC,8.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5F4-BP2S-DWWT-DHTSY,10.0,0.06615
