ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7NW-SVJ6-7Q6M-CM8XC,4.39e-06,0.0735
881554963581792395,454608,2018-02-03 20:40:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-T7NW-SVJ6-7Q6M-CM8XC,0.0,1.0
7186569656295986091,442161,2017-12-31 01:03:12,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,65.0,1.0
7428135786678564217,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7NW-SVJ6-7Q6M-CM8XC,1e-07,1.0
9319863239057920286,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T7NW-SVJ6-7Q6M-CM8XC,1e-07,1.0
12548541354244485602,441471,2017-12-29 02:39:25,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5666802143512254947,440740,2017-12-27 01:44:49,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13918149996598720553,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,1.14805387,1.0
14256180360750569734,437585,2017-12-18 05:43:48,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18347599173209264640,437485,2017-12-17 23:15:49,Reward Recipient Assignment,S-T7NW-SVJ6-7Q6M-CM8XC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17937598173295093866,437206,2017-12-17 04:30:40,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12208109867507560969,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,1.65429005,1.0
5828022254294052200,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,1.82571188,1.0
10716585531518837219,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,1.89254351,1.0
6050914335571981815,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,1.76903447,1.0
12166675288161119211,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,1.43784248,1.0
14678846829155352048,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,0.73802949,1.0
15909685018720878427,403458,2017-09-13 19:38:08,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,7318.0,1.0
10020788693949913189,403450,2017-09-13 19:06:43,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1444363422412529537,403450,2017-09-13 19:06:43,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6510821733208355037,403450,2017-09-13 19:06:43,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
918349750275387385,403449,2017-09-13 19:02:48,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4350079968259647705,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,24.70470477,1.0
9072157933436932622,400596,2017-09-05 19:20:52,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17314462622535508037,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,31.94381865,1.0
5308726379033900157,399910,2017-09-03 21:23:09,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8714243249828844448,399910,2017-09-03 21:23:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5460.0,1.0
14023703905178928015,399908,2017-09-03 21:13:19,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16771930316835579654,399908,2017-09-03 21:13:19,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4695512727665456315,399908,2017-09-03 21:13:19,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
503914730117221598,397856,2017-08-29 03:21:52,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9285422185622746800,397853,2017-08-29 02:53:30,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16553377458336582302,397852,2017-08-29 02:47:41,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6357413660574377572,397852,2017-08-29 02:47:41,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10627887490834789963,397842,2017-08-29 02:20:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7NW-SVJ6-7Q6M-CM8XC,1458.79774829,2.0
11849891930010309405,397739,2017-08-28 19:05:05,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
607224484056495706,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,247.06478332,1.0
11680956502476496541,396052,2017-08-24 02:09:57,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14236715193778515839,395368,2017-08-22 04:09:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T7NW-SVJ6-7Q6M-CM8XC,408.0,2.0
10562808269823843648,395362,2017-08-22 03:51:01,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8641311599012991259,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,276.10034475,1.0
9159709432575678874,395160,2017-08-21 14:42:40,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7460966824580832462,394955,2017-08-21 00:26:17,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9648013332509830696,394271,2017-08-19 02:50:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,100.0,1.0
13596441303931531253,394271,2017-08-19 02:50:09,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
18308615396617741197,394271,2017-08-19 02:50:09,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3433554986733034549,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,2.44,1.0
9228092931163652729,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,36.33510709,1.0
13735333069308190796,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,96.624,1.0
2889499911774321126,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,0.976,1.0
975762394510267048,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,41.24718375,1.0
14634041973076546575,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-T7NW-SVJ6-7Q6M-CM8XC,1.464,1.0
10146883051846090427,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-T7NW-SVJ6-7Q6M-CM8XC,277.5012,1.0
8472952297542988667,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,42.31856321,1.0
1110094997790658699,382971,2017-07-18 02:01:05,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13012969253528620078,382969,2017-07-18 01:55:56,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15909698832945264778,382969,2017-07-18 01:55:56,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4308664914700213269,382969,2017-07-18 01:55:56,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2435133215276712393,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-T7NW-SVJ6-7Q6M-CM8XC,36.4951019,1.0
12692447045211107244,380258,2017-07-10 11:44:27,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9744409450684960246,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,0.38666667,1.0
14550080404117347107,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,36.72045523,1.0
2082928468665527543,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,1.068,1.0
11792559263571060331,375464,2017-06-27 02:21:47,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,5400.0,1.0
17216128953752116165,375461,2017-06-27 01:49:02,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16847575512820047425,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7NW-SVJ6-7Q6M-CM8XC,87.82822816,1.0
1948965275726415821,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,0.5,1.0
14744716694140004010,373938,2017-06-22 19:49:16,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14926112377867546871,373931,2017-06-22 19:20:45,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1170.0,1.0
14030571771155611550,373904,2017-06-22 17:53:38,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15424516857894734434,373904,2017-06-22 17:53:38,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
18295313377305762683,373904,2017-06-22 17:53:38,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2576237235656438252,373904,2017-06-22 17:53:38,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6331078948984014129,373904,2017-06-22 17:53:38,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14835832162081861323,373867,2017-06-22 15:15:09,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,500.0,1.0
15799536066711365310,373862,2017-06-22 14:47:27,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15377656683349039357,373861,2017-06-22 14:26:33,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1300.0,1.0
8033156598980081560,373861,2017-06-22 14:26:33,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1731419043160224081,373707,2017-06-22 04:12:37,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8843906266271067464,373702,2017-06-22 03:58:53,Ask Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3550137738698634031,373655,2017-06-22 00:59:55,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
11705087116034841939,373596,2017-06-21 21:33:17,Marketplace Price Change,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12533823894442193704,373595,2017-06-21 21:31:51,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7592439400930333737,373595,2017-06-21 21:31:51,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15550135638444176093,373594,2017-06-21 21:20:06,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9218858769615192481,373289,2017-06-21 00:17:04,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10683179329239635825,373287,2017-06-21 00:07:53,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1276154487486892532,373273,2017-06-20 23:11:42,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,2700.0,1.0
9415061493841315565,373270,2017-06-20 23:03:08,Ask Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7298540539945891337,373269,2017-06-20 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,49.0,1.0
16211626921900359226,373264,2017-06-20 22:39:35,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,39.0,1.0
7677692087815323732,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,33.2500039,1.0
10122011653029151943,371775,2017-06-16 18:39:36,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3179283221317767446,371732,2017-06-16 16:01:41,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9974479369761508430,371728,2017-06-16 15:53:17,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
2220839058298991108,371728,2017-06-16 15:53:17,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10163771162198209215,371717,2017-06-16 15:07:11,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12521815737119660751,371717,2017-06-16 15:07:11,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
889631748272756042,371711,2017-06-16 14:58:03,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3989131096481432059,371707,2017-06-16 14:52:01,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
11881137486430586140,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,50.016,1.0
5539397211196150854,371426,2017-06-15 19:25:51,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3449190470279172219,371423,2017-06-15 19:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,4000.0,1.0
3121576383133723195,370402,2017-06-12 22:38:40,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16872166547149708941,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,92.03718499,1.0
17110927046035742325,370131,2017-06-12 04:33:54,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4604900549026395770,370131,2017-06-12 04:33:54,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8192150024018290194,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,29.9808,1.0
10870403359420195413,368572,2017-06-07 20:44:13,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15762174100920440942,368572,2017-06-07 20:44:13,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9734010171615390946,368453,2017-06-07 12:04:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,500.0,1.0
1134760562071181165,367944,2017-06-06 02:11:55,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3623374390904740224,367944,2017-06-06 02:11:55,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10660224946950481244,367922,2017-06-06 00:26:56,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5002812229437964679,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,99.88530326,1.0
7513287334230260058,367391,2017-06-04 13:25:03,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17078390829100960468,367244,2017-06-04 03:10:12,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4386268027086755938,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,40.599,1.0
14482578494210182346,366174,2017-06-01 03:21:44,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3428156068021403111,366174,2017-06-01 03:21:44,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,940.0,1.0
9439367703977017388,366173,2017-06-01 03:19:45,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9361725779202136181,366172,2017-06-01 03:18:25,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12126013629065241430,366171,2017-06-01 03:13:54,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9696030101281111372,366168,2017-06-01 03:00:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,5000.0,1.0
13593071262628490789,365458,2017-05-30 03:12:37,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8280657014650917959,365458,2017-05-30 03:12:37,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-ZKV4-RM55-3CSK-EEUV8,1000.0,1.0
10056233801024313704,365457,2017-05-30 03:10:07,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5798493385515186501,365457,2017-05-30 03:10:07,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3720440661872119687,365367,2017-05-29 21:21:00,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
18053232222976929751,365366,2017-05-29 21:15:40,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16284616798306698204,365265,2017-05-29 14:34:00,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17747058540418623936,365265,2017-05-29 14:34:00,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
3940370532686602326,365265,2017-05-29 14:34:00,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7470693558646282318,365265,2017-05-29 14:34:00,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13326029062200784591,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,139.20570045,1.0
14459368314746196502,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,103.21540476,1.0
2635334448548080660,365094,2017-05-29 02:45:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,2000.0,1.0
17364817976130602447,365082,2017-05-29 01:59:48,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9525226648455266619,365079,2017-05-29 01:40:12,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15701377200758239201,365079,2017-05-29 01:40:12,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1458286450181373554,365079,2017-05-29 01:40:12,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9879893571188502231,365078,2017-05-29 01:32:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,4999.0,1.0
11616534059468858698,365077,2017-05-29 01:20:37,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5832718965812828123,365075,2017-05-29 01:16:04,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
1633934012910797848,365074,2017-05-29 01:11:15,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14890206764432959345,365073,2017-05-29 01:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
3042728697521266474,365071,2017-05-29 01:07:29,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
15122707615830551751,365070,2017-05-29 01:04:38,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5515782068227515304,365016,2017-05-28 21:45:58,Ordinary Payment,S-T7NW-SVJ6-7Q6M-CM8XC,S-9QJH-56XZ-YSEM-CFRBN,16.0,1.0
16493996454026637016,365005,2017-05-28 20:58:41,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9546366132541263708,365002,2017-05-28 20:32:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
15620102694420009707,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-T7NW-SVJ6-7Q6M-CM8XC,0.00128411,1.0
162061431684561854,364529,2017-05-27 13:19:39,Marketplace Listing,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
7563644900628049155,364196,2017-05-26 14:53:05,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
11845431821347661479,364192,2017-05-26 14:40:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,1000.0,1.0
14918511466296497707,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T7NW-SVJ6-7Q6M-CM8XC,0.04,1.0
660536384599090388,363568,2017-05-24 20:46:35,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12206331671615357081,363565,2017-05-24 20:40:58,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13316015055666978376,363565,2017-05-24 20:40:58,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6457478693828256862,363565,2017-05-24 20:40:58,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8200725043685648018,363565,2017-05-24 20:40:58,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14365420493290253019,363263,2017-05-24 00:06:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-T7NW-SVJ6-7Q6M-CM8XC,100.0,1.0
4951975173696250376,362931,2017-05-23 02:05:16,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-T7NW-SVJ6-7Q6M-CM8XC,200.0,1.0
8689667353311570121,362919,2017-05-23 01:12:11,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
16909995461367496362,362912,2017-05-23 00:58:42,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5735156687105357169,362905,2017-05-23 00:28:14,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12473339980294693867,362895,2017-05-22 23:52:20,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
8135855877531239292,362895,2017-05-22 23:52:20,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
6948548529310453149,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T7NW-SVJ6-7Q6M-CM8XC,4.41769886,1.0
12930175652942987487,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-T7NW-SVJ6-7Q6M-CM8XC,262.38643456,1.0
8148895146226681656,362714,2017-05-22 11:14:36,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
14636284885878723473,362545,2017-05-21 23:45:57,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17385987096807046674,362539,2017-05-21 23:18:10,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
13904632643194052648,362538,2017-05-21 23:12:34,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10581892941797677266,362537,2017-05-21 23:02:12,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9528647900965995537,362534,2017-05-21 22:58:23,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
12501053887517240144,362534,2017-05-21 22:58:23,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
17514110347431670900,362534,2017-05-21 22:58:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7NW-SVJ6-7Q6M-CM8XC,485.0,1.0
8734848120464099841,362534,2017-05-21 22:58:23,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
9502375111685415404,362530,2017-05-21 22:47:30,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
10269185804700045700,362530,2017-05-21 22:47:30,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
5355096534060330215,362530,2017-05-21 22:47:30,Bid Order Cancellation,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
4169308010359039455,362489,2017-05-21 19:55:35,Bid Order Placement,S-T7NW-SVJ6-7Q6M-CM8XC,,0.0,1.0
