ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VZ8-A4AG-AZ6T-8E7T6,1e-08,0.49245
9739116913712811737,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VZ8-A4AG-AZ6T-8E7T6,1e-07,1.0
12835698293948526791,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VZ8-A4AG-AZ6T-8E7T6,1e-07,1.0
5772020650246219892,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,1.0001
2921937101174942307,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,1.0,1.0
2770193154104441435,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,1.0,2.0
11837045085822481960,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,1.0,3.0
14297269842663070261,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,2.0
4419111555742421770,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,3.0,3.0
16057111290982211461,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,2.0
8114300832466918397,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,2.0
9165184615360997984,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,3.0,1.0
6433177944344829173,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,3.0,3.0
3275638206464169891,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,20.0,1.0
11956554584173961850,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,1.0
15879482925146640165,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,5.0,2.0
242222725981043102,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,6.0,5.0
12995380087261955464,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,5.0,5.0
14322712054353242851,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,2.0
6839846722835820073,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,4.0,4.0
10151956364697719002,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,1.0
832341612207764937,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,2.0
8931617177259613575,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,2.0,2.0
8739635272436990907,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,3.0,2.0
6288393578426743939,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,6.0
1620328311352778645,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,6.0
7925819262582306821,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,6.0,6.0
11166934227619542743,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,5.0,1.0
2024185548465754131,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,5.0,1.0
8851268898851309233,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,12.0,1.0
17598598191937352215,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,7.0,3.0
16756425393021870655,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,3.0
17043663638405428236,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,3.0
3494268061636534845,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,20.0,1.0
12423372263207000736,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,1.0
10824256936868245883,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,15.0,1.0
5177665548094582927,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VZ8-A4AG-AZ6T-8E7T6,10.0,1.0
11932710545029145204,326684,2017-02-10 16:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3VZ8-A4AG-AZ6T-8E7T6,3.0,1.0
