ID,Height,timestamp,Type,From,To,Amount,Fee
8045650673035379862,315090,2017-01-09 06:17:24,Ordinary Payment,S-8X4C-WS4U-XZZ6-8CHQB,S-KWFB-NUEQ-HAJ9-EMYST,149.0,1.0
13697237617318940099,315040,2017-01-09 02:59:54,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-8X4C-WS4U-XZZ6-8CHQB,150.0,1.0
3785383410730239910,314907,2017-01-08 18:16:42,Ordinary Payment,S-8X4C-WS4U-XZZ6-8CHQB,S-KWFB-NUEQ-HAJ9-EMYST,304.0,1.0
12805419071192422974,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-8X4C-WS4U-XZZ6-8CHQB,150.0,1.0
10876554720130621556,311478,2016-12-30 04:26:47,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-8X4C-WS4U-XZZ6-8CHQB,150.0,1.0
17715465245430260954,309138,2016-12-23 15:02:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
12198419662753230516,279108,2016-09-30 13:21:14,Ordinary Payment,S-8X4C-WS4U-XZZ6-8CHQB,S-XCRK-45HC-9X7B-AJWYL,489.0,1.0
17746496795054891049,278834,2016-09-29 18:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9709452973148860926,278658,2016-09-29 06:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9890185731025258256,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
11246929897378647195,278308,2016-09-28 06:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9548072809340507853,278123,2016-09-27 18:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9353350958803019831,277939,2016-09-27 06:22:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1794665403704808056,277590,2016-09-26 06:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
15389188336794920110,277405,2016-09-25 18:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
12510434177882481598,277217,2016-09-25 06:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
6635761123498277072,277046,2016-09-24 18:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
5073865658964405243,276861,2016-09-24 06:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
7697330003452133121,276680,2016-09-23 17:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10462360398625621764,276499,2016-09-23 05:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3617569445436229998,276238,2016-09-22 12:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13574277347310796254,274681,2016-09-18 03:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
430321363670672401,274368,2016-09-17 05:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
11963807680785072643,274179,2016-09-16 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10464430671485060222,273990,2016-09-16 04:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
479911168203378865,273813,2016-09-15 16:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
367017501934826863,273602,2016-09-15 03:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
11838880537369394563,273323,2016-09-14 07:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
16971777745544687889,272954,2016-09-13 07:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
16612866657442521641,272778,2016-09-12 19:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1182823725203957485,272593,2016-09-12 07:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
4025024210750222768,272407,2016-09-11 19:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10431342149263596773,272181,2016-09-11 03:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
12383051442259107358,271845,2016-09-10 05:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
8533048285697893074,271639,2016-09-09 15:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13440211163408473036,271472,2016-09-09 03:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
14581435740617842119,271278,2016-09-08 15:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
12312174486437370141,271113,2016-09-08 03:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
5794269592081987118,270639,2016-09-06 19:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
17212562936484157929,270454,2016-09-06 07:36:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1542795660579487803,270282,2016-09-05 19:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
18318706731741628892,270098,2016-09-05 07:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
16033489762917474396,269879,2016-09-04 16:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
8029284723845152174,269697,2016-09-04 04:38:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
2013987369435606145,269526,2016-09-03 16:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13656598909617156557,269345,2016-09-03 04:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1872437809887589943,269174,2016-09-02 16:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
17851657561225960708,268984,2016-09-02 04:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
8204968753394311458,268768,2016-09-01 13:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
15611742871546563886,268290,2016-08-31 05:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
8951526196998328159,267517,2016-08-29 01:49:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3863727137186094209,266791,2016-08-27 01:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3231880777514805149,266622,2016-08-26 13:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
14460184966167706909,266428,2016-08-26 00:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
14618048102254739826,266428,2016-08-26 00:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13330902639539003927,266116,2016-08-25 03:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9592555402144461449,265811,2016-08-24 07:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
2157957891832175614,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3811024737438910707,265288,2016-08-22 19:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
7088742257586491323,265109,2016-08-22 07:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
4490825160737316735,264922,2016-08-21 19:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
6358419304185981919,264738,2016-08-21 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
16951995739721043088,264559,2016-08-20 19:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
16238235910379251966,264366,2016-08-20 07:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3858698668666933908,264199,2016-08-19 18:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
5418709239255057726,264015,2016-08-19 06:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
6128266578033528526,263837,2016-08-18 18:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
692479936271865553,263650,2016-08-18 05:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10763657992933418211,263480,2016-08-17 17:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
2415712233184119482,263286,2016-08-17 04:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13631634572798454354,263030,2016-08-16 11:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3642097864066908567,261461,2016-08-12 01:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1159789390890705719,260965,2016-08-10 16:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
17501346269693852529,260783,2016-08-10 04:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
17154664174730495486,260614,2016-08-09 16:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3933320078496716812,260435,2016-08-09 04:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3107868889537341298,260259,2016-08-08 16:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
4793737465847381987,260070,2016-08-08 04:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
12343241343835751813,259890,2016-08-07 16:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
11436646407867453895,259707,2016-08-07 03:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
17165576168568076473,259383,2016-08-06 06:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13953567139733193566,259202,2016-08-05 17:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
8127250790334701882,259019,2016-08-05 05:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
5777372332415970240,258836,2016-08-04 17:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
2737492874042789534,258647,2016-08-04 04:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3729491828234148159,258410,2016-08-03 11:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
5831576437524304382,258141,2016-08-02 17:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10075185915102474871,257776,2016-08-01 17:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
12993234223574920760,257309,2016-07-31 09:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9830002505132231838,254433,2016-07-23 04:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
4096740458606053149,254111,2016-07-22 07:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1926639268475462545,253916,2016-07-21 17:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
4248960443380996321,253683,2016-07-21 02:53:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
7864104297540619171,253390,2016-07-20 06:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
11048211446830326123,253181,2016-07-19 16:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10749429931192401152,252980,2016-07-19 03:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
1120350216972199052,252980,2016-07-19 03:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
14634503557603228761,252632,2016-07-18 04:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
11967588090009182313,252462,2016-07-17 16:25:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8X4C-WS4U-XZZ6-8CHQB,1.0,1.0
185137768270216759,252461,2016-07-17 16:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
2411024326608874157,252461,2016-07-17 16:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
10638754261083269018,252274,2016-07-17 04:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
3402399495724527265,251918,2016-07-16 04:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
6756989836720376146,251405,2016-07-14 17:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
13935760502805538914,248944,2016-07-07 20:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
9012453010338478566,248701,2016-07-07 04:18:22,Account Update,S-8X4C-WS4U-XZZ6-8CHQB,,0.0,1.0
7554395162907114000,248677,2016-07-07 02:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X4C-WS4U-XZZ6-8CHQB,5.0,1.0
