ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3UK2-42DF-CLBT-3RFED,2.19e-06,0.0735
9299656153343973258,921623,2021-08-30 18:58:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3UK2-42DF-CLBT-3RFED,1e-08,0.03
171749760981793596,921623,2021-08-30 18:58:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3UK2-42DF-CLBT-3RFED,0.0,0.03
2017792934400145997,918977,2021-08-23 10:43:01,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-RCTM-YKDR-XTKU-2BPGY,6496.62868924,0.03675
1977003391416120519,874180,2021-04-20 21:11:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3UK2-42DF-CLBT-3RFED,0.0,0.00735001
671912591179802321,873628,2021-04-19 08:31:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.01741427,1.0
14473673020397460059,868259,2021-04-04 10:09:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.90761422,1.0
1172399500234964246,861393,2021-03-16 08:10:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.46660952,1.0
3144753615954836078,838832,2021-01-12 15:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.46287838,1.0
8939599547622483409,835179,2021-01-02 11:17:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.11227388,1.0
1068749241624117960,828312,2020-12-14 09:07:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.63777844,1.0
6668557345577724594,821453,2020-11-25 07:19:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.99634491,1.0
16483776622609369149,815431,2020-11-08 13:37:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.28182486,1.0
13300117237118058753,803219,2020-10-05 14:30:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.49132794,1.0
8169447107262302401,794987,2020-09-12 16:57:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.22562736,1.0
3552676040690958891,784876,2020-08-15 14:02:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.00484259,1.0
4024379880395398079,774292,2020-07-17 03:43:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.76350593,1.0
11036261345979003769,766156,2020-06-24 12:58:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.28928658,1.0
11244134344138899781,757281,2020-05-30 18:17:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.12982857,1.0
1097330313097340839,747286,2020-05-02 19:14:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.62090702,1.0
738379215002774409,738600,2020-04-08 12:10:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.12898833,1.0
15719072706326196932,731392,2020-03-19 08:04:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.2225701,1.0
15061458569796421879,722736,2020-02-24 02:57:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,102.09794154,1.0
11381965065930889819,715245,2020-02-03 03:28:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.08616017,1.0
6183914580709205074,708048,2020-01-14 00:43:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.12344995,1.0
11729156436692490448,702549,2019-12-29 15:38:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.95787485,1.0
13266187232816102156,694314,2019-12-06 14:04:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.61276403,1.0
82149543365906335,686590,2019-11-14 23:44:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.83914971,1.0
17990351408620218657,680060,2019-10-27 17:08:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.93325871,1.0
529134684856727437,673231,2019-10-08 14:33:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.22239613,1.0
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UK2-42DF-CLBT-3RFED,1e-08,1.05105
8076763020747694992,666749,2019-09-20 11:50:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.50198037,1.0
16032167319310343178,657741,2019-08-26 06:11:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.76054526,1.0
8216649769421358092,649932,2019-08-04 10:20:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.38126412,1.0
3000915157520085665,642974,2019-07-15 23:33:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.27442398,1.0
15453296429902880883,633880,2019-06-20 12:50:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.18060369,1.0
15044941564378251488,633444,2019-06-19 07:11:36,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,890.00000001,0.1
17216015350793981610,630158,2019-06-10 02:35:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.05373228,1.0
13101731976898182499,624286,2019-05-24 16:33:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,102.36939939,1.0
14425910205555457763,619508,2019-05-11 08:03:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.09459631,1.0
11763829743466247649,616249,2019-05-02 05:08:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,100.80700684,1.0
9827945204417690696,612620,2019-04-22 01:43:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,102.31309664,1.0
15482572267652511091,607935,2019-04-08 23:18:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.3484194,1.0
8101349096556291305,603561,2019-03-27 18:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,101.50761922,1.0
11594113254297365132,599270,2019-03-15 17:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,102.0026616,1.0
2304188603687387415,593045,2019-02-26 07:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,103.02945546,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,160.13561086,1.0
18314578759969551657,577891,2019-01-14 20:39:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,502.37354792,1.0
3102013156658890930,555699,2018-11-13 18:28:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,500.40194087,1.0
18407954738295719862,526777,2018-08-24 20:10:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,503.66034114,1.0
17312567037447303280,505108,2018-06-25 04:18:58,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1738969654942613802,504953,2018-06-24 18:00:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,501.19216207,0.1
12570493175860920461,501514,2018-06-15 02:21:10,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-HK9D-P74Q-XDEJ-D6PGM,1059.0,1.0
14433544737591356729,501502,2018-06-15 01:45:49,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
42260052888737031,501359,2018-06-14 16:26:10,Ordinary Payment,S-PFY7-D59R-G6TD-8NSVZ,S-3UK2-42DF-CLBT-3RFED,840.91369837,1.0
5853239954095453685,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,79.75099815,1.0
11348709436668578471,493439,2018-05-23 12:30:45,Ordinary Payment,S-PFY7-D59R-G6TD-8NSVZ,S-3UK2-42DF-CLBT-3RFED,140.0,1.0
5891150723162587413,491926,2018-05-19 06:32:16,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-ZDJR-QXPW-XRTH-9CP9C,850.0,1.0
2294079452765967651,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,343.934726,1.0
17861530061447510255,487981,2018-05-08 05:20:18,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,140.0,1.0
5952284434086208530,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,283.76905045,1.0
3065189077876168492,481187,2018-04-19 04:57:45,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-ZDJR-QXPW-XRTH-9CP9C,1202.0,1.0
7460288794152664970,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,284.48458767,1.0
15318689103054217011,481172,2018-04-19 03:51:25,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,500.0,1.0
10559052523694196370,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,497.60501228,1.0
11061209400428865958,475772,2018-04-04 01:38:25,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-ZDJR-QXPW-XRTH-9CP9C,1002.0,1.0
2862554841296015163,470736,2018-03-20 23:06:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,495.20181297,1.0
12052244291414053508,465516,2018-03-06 08:32:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,504.65988407,1.0
18264358622370145295,463034,2018-02-27 10:21:53,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-ZDJR-QXPW-XRTH-9CP9C,1300.0,1.0
6283716206115052186,462336,2018-02-25 10:41:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,513.42013307,1.0
4422179339346324493,457712,2018-02-12 12:48:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,515.75170578,1.0
3343894732043143193,455899,2018-02-07 11:33:02,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,280.0,1.0
17584491019854661161,454336,2018-02-03 02:48:03,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-ZDJR-QXPW-XRTH-9CP9C,9000.0,1.0
4263032169789117238,453296,2018-01-31 04:26:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,507.33234794,1.0
2880994009382931743,449748,2018-01-21 06:29:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,509.48202991,1.0
4058958685508374693,449083,2018-01-19 09:40:00,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,200.0,1.0
5588909611927586075,446615,2018-01-12 12:05:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,507.11244831,1.0
15762095469611897102,445007,2018-01-08 00:28:23,Ordinary Payment,S-PFY7-D59R-G6TD-8NSVZ,S-3UK2-42DF-CLBT-3RFED,210.0,1.0
694033767797177322,445007,2018-01-08 00:28:23,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,380.0,1.0
15346807707386385362,444471,2018-01-06 12:36:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,521.16565509,1.0
6287244549991755009,441777,2017-12-29 23:15:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,521.51992848,1.0
9727693900705154446,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3UK2-42DF-CLBT-3RFED,1e-07,1.0
12468955315530078482,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3UK2-42DF-CLBT-3RFED,1e-07,1.0
5483075218711580732,440505,2017-12-26 09:50:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,511.82161418,1.0
13952750751565293164,438759,2017-12-21 12:36:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,531.40031833,1.0
2025062296441145879,437602,2017-12-18 07:03:18,Ordinary Payment,S-TLCT-KNGK-7446-BV83V,S-3UK2-42DF-CLBT-3RFED,1000.0,1.0
9008821909104560356,436834,2017-12-16 03:26:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,501.70884971,1.0
9349896233156481553,435675,2017-12-12 21:31:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,520.14195555,1.0
16745911578104567424,433594,2017-12-07 02:04:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,525.12360821,1.0
15929107362632645487,430899,2017-11-29 13:06:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,511.87195536,1.0
3209251390167657253,429139,2017-11-24 15:29:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,513.6239125,1.0
5612120654551593110,428192,2017-11-21 23:54:45,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,2500.0,1.0
7885113324428413451,428134,2017-11-21 20:03:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,501.75942247,1.0
12919075626072753994,423415,2017-11-08 15:19:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,517.27205639,1.0
1861330302171072527,418860,2017-10-26 21:41:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,513.6103431,1.0
9644807249640079150,416528,2017-10-20 09:30:11,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,5029.0,1.0
9209418508969896284,415832,2017-10-18 10:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,507.10968277,1.0
70637264991447753,412350,2017-10-08 16:13:21,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,500.09281177,1.0
12116828954025337800,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3UK2-42DF-CLBT-3RFED,0.1498,1.0
4465734763670643689,409724,2017-10-01 07:55:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,509.92987431,1.0
12830854606198687586,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3UK2-42DF-CLBT-3RFED,0.018,1.0
10501267813044806910,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3UK2-42DF-CLBT-3RFED,0.0972,1.0
1085796083416291076,407269,2017-09-24 11:13:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3UK2-42DF-CLBT-3RFED,515.24365243,1.0
99588587201507655,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3UK2-42DF-CLBT-3RFED,0.30715,1.0
16266211076890310297,406094,2017-09-21 04:01:12,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
7836039643737458399,406094,2017-09-21 04:01:12,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
16564511704327429923,406062,2017-09-21 01:43:41,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,5000.0,1.0
11140838950347649253,405044,2017-09-18 06:04:03,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
15337376947881270195,405044,2017-09-18 06:04:03,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
700484253709619287,405044,2017-09-18 06:04:03,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
4287884830492846167,405044,2017-09-18 06:04:03,Ordinary Payment,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,2404.0,1.0
5595622022402437836,405044,2017-09-18 06:04:03,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
8353084925238230270,405044,2017-09-18 06:04:03,Token Transfer,S-3UK2-42DF-CLBT-3RFED,S-PFY7-D59R-G6TD-8NSVZ,0.0,1.0
13389686666696306221,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.45076806,1.0
5320026428905273061,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.41673222,1.0
307423393344956352,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3UK2-42DF-CLBT-3RFED,0.0,1.0
1658430253474850987,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3UK2-42DF-CLBT-3RFED,0.164,1.0
7099724178883388780,403890,2017-09-15 00:35:19,Reward Recipient Assignment,S-3UK2-42DF-CLBT-3RFED,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
18123639956621671448,403885,2017-09-15 00:06:57,Reward Recipient Assignment,S-3UK2-42DF-CLBT-3RFED,S-3UK2-42DF-CLBT-3RFED,0.0,1.0
8701579617173174418,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3UK2-42DF-CLBT-3RFED,0.0,1.0
14893029246580652994,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,22.99,1.0
15372897272745848152,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,20.95,1.0
1528443515559220952,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3UK2-42DF-CLBT-3RFED,0.0,1.0
13894915564527766010,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.75302193,1.0
12624749254339458440,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.92785679,1.0
9760027140215460108,402086,2017-09-09 22:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,26.21,1.0
14036714586778578827,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-3UK2-42DF-CLBT-3RFED,1e-06,1.0
14621785388065787708,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,29.42,1.0
1612614727212564742,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,42.62999999,1.0
13020715999424213661,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,21.86,1.0
1848121762016411078,400543,2017-09-05 15:10:09,Reward Recipient Assignment,S-3UK2-42DF-CLBT-3RFED,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16113548956159538128,400538,2017-09-05 14:45:46,Reward Recipient Assignment,S-3UK2-42DF-CLBT-3RFED,S-3UK2-42DF-CLBT-3RFED,0.0,1.0
17485786490205722081,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.69938525,1.0
5586834263592183504,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.94392358,1.0
5899197444004976822,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,21.19,1.0
7909719386884864596,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,113.76,1.0
3145622791418225658,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,23.22999999,1.0
6746341254673014832,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,23.71,1.0
15957492592533310973,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,3.0,1.0
4769086520753056957,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.79689748,1.0
8359693846689662311,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,1.10961229,1.0
12677517541511148042,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,353.17,1.0
18106288868482240074,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3UK2-42DF-CLBT-3RFED,85.51559069,1.0
14105936103719719541,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,54.46,1.0
256926500202804184,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,22.0,1.0
6376327709357898783,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.73342405,1.0
4843988096398630518,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,1.05036602,1.0
11873248610792317284,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,31.0,1.0
16463453090847484757,392517,2017-08-14 04:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,869.11,1.0
15224434644608200688,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,0.88417591,1.0
9717702122657527239,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,1.13672499,1.0
6820262815039306656,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,31.0,1.0
1829030580524202200,391671,2017-08-11 19:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,33.0,1.0
11890220850085756119,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,1.05157289,1.0
13685763848274336140,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,1.3757184,1.0
1369998024341566785,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,11.0,1.0
7504227364430585033,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,1.74184097,1.0
2708175085066239337,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3UK2-42DF-CLBT-3RFED,2.32566702,1.0
10616541192791503563,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,16.61,1.0
2468675686994994656,385544,2017-07-25 17:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3UK2-42DF-CLBT-3RFED,29.65,1.0
