ID,Height,timestamp,Type,From,To,Amount,Fee
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WHY-B3PZ-8ARH-AY74J,53.15367401,1.0
16087379404002516461,544004,2018-10-12 00:44:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WHY-B3PZ-8ARH-AY74J,50.56043856,1.0
11430428331350553505,542496,2018-10-07 19:37:34,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,7.02,0.1
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WHY-B3PZ-8ARH-AY74J,54.87367502,1.0
9107838349108082174,534723,2018-09-16 01:12:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,4.48,0.1
91334139300839105,534042,2018-09-14 03:07:07,Ordinary Payment,S-4WHY-B3PZ-8ARH-AY74J,S-UTUG-Z7HT-AYJU-CAZUH,55.0,0.00735
11089659090462544384,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WHY-B3PZ-8ARH-AY74J,50.80610194,1.0
399640957996439927,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WHY-B3PZ-8ARH-AY74J,50.56917887,1.0
2457452304600141547,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4WHY-B3PZ-8ARH-AY74J,51.05843576,1.0
17836303933397074195,524293,2018-08-17 20:55:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,1.33,0.1
10157059271814088571,524035,2018-08-17 03:25:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,4.5,0.1
14525917304139279484,523315,2018-08-15 02:54:33,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,12.03,0.1
16420824875368115439,520445,2018-08-07 02:27:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,5.6,0.1
10824100595740039008,520080,2018-08-06 01:43:19,Reward Recipient Assignment,S-4WHY-B3PZ-8ARH-AY74J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
13842512026613295271,520075,2018-08-06 01:34:54,Reward Recipient Assignment,S-4WHY-B3PZ-8ARH-AY74J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3452515801857366666,520070,2018-08-06 01:20:49,Reward Recipient Assignment,S-4WHY-B3PZ-8ARH-AY74J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
376598943130806634,520065,2018-08-06 01:10:14,Reward Recipient Assignment,S-4WHY-B3PZ-8ARH-AY74J,S-4WHY-B3PZ-8ARH-AY74J,0.0,1.0
16289588771050483786,520060,2018-08-06 00:45:54,Reward Recipient Assignment,S-4WHY-B3PZ-8ARH-AY74J,S-4WHY-B3PZ-8ARH-AY74J,0.0,1.0
12570999700645712395,520042,2018-08-05 23:54:28,Account Update,S-4WHY-B3PZ-8ARH-AY74J,,0.0,1.0
8876718805636693386,519595,2018-08-04 17:06:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,1.53,0.1
17072469531330039074,519378,2018-08-04 02:29:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,3.11,0.1
1886397237389389236,518680,2018-08-02 04:11:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4WHY-B3PZ-8ARH-AY74J,1.98,0.1
16934017299888801760,518331,2018-08-01 04:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WHY-B3PZ-8ARH-AY74J,0.05,0.00735
