ID,Height,timestamp,Type,From,To,Amount,Fee
1429910605492675878,779705,2020-08-01 04:50:59,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0588
11525991878104985484,740639,2020-04-14 05:12:42,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0147
16860089287379750913,740394,2020-04-13 12:38:51,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-VGRB-EQBN-XTRF-F38QK,1.0,0.0441
7396796365432488046,738840,2020-04-09 04:00:34,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-TWYD-FW49-5VTE-9M35T,1.0,0.0441
3671253913489610784,738588,2020-04-08 11:16:03,Ordinary Payment,S-D2XP-CD37-E5T6-6PDFJ,S-VGRB-EQBN-XTRF-F38QK,1.0,0.0441
4871692279805469022,738375,2020-04-07 20:32:52,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-UYXS-RH32-AUWX-9BVBP,4.0,0.03675
6055627327974089895,737683,2020-04-05 21:56:24,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-9ARF-GQV9-Q7HJ-72A43,4.0,0.03675
6268090321618028202,735983,2020-04-01 04:27:46,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0294
13151780646914655979,735674,2020-03-31 07:21:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-VGRB-EQBN-XTRF-F38QK,5.0,0.0441
12266417344284227941,735239,2020-03-30 02:17:05,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.0588
9873758711259501070,735089,2020-03-29 16:16:12,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-RHLV-HMEQ-DH95-3JWU9,5.0,0.0588
10050349528903422516,735022,2020-03-29 11:30:04,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-9BFZ-HCGQ-LERD-4P66W,1.0,0.05145
16259904115471149190,733235,2020-03-24 11:49:11,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-FQDX-UJ44-BLZ5-B245Y,1.0,0.0294
7960811022673670931,731910,2020-03-20 19:06:29,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-VGRB-EQBN-XTRF-F38QK,8.0,0.0441
15639138392359327349,731072,2020-03-18 10:26:05,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-VGRB-EQBN-XTRF-F38QK,1.0,0.00735
14995697518088091272,728001,2020-03-09 20:21:55,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-FP8Y-VAAG-2FB3-8LBE3,5.0,0.0294
1898284699293574507,726851,2020-03-06 15:15:07,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0441
5158222239694085286,726150,2020-03-04 16:21:40,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-VGRB-EQBN-XTRF-F38QK,3.0,0.03675
10865439631181724576,725239,2020-03-02 02:49:34,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-N3YV-C84T-FMLU-77JW7,1.0,0.0294
12645884115086649233,723975,2020-02-27 14:06:47,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-VGRB-EQBN-XTRF-F38QK,1.0,0.00735
7401120303742137172,723405,2020-02-25 23:26:33,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-NW96-VS5E-4QWC-GBZAR,1.0,0.0294
6010044889956259187,722891,2020-02-24 12:52:52,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-VGRB-EQBN-XTRF-F38QK,1.0,0.00735
6796933534905511851,722000,2020-02-22 01:29:50,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-44NU-EUHT-P567-2EY69,1.0,0.0588
16565483882346407850,721933,2020-02-21 21:10:33,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-NRY3-NHKC-XDAF-DK78F,1.0,0.0588
17038679004283214856,721245,2020-02-19 22:39:35,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0294
2304230317214533482,721028,2020-02-19 07:44:29,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-QXF8-A3V4-FYEU-DC8HP,6.0,0.0147
2686956893239082333,720820,2020-02-18 17:50:37,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-VGRB-EQBN-XTRF-F38QK,3.0,0.05145
12853372672657326854,720254,2020-02-17 04:32:26,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-Y7B6-JAXA-NRAY-ELNW4,8.0,0.00735
15869030472724576616,718931,2020-02-13 11:36:15,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-VGRB-EQBN-XTRF-F38QK,10.0,0.02205
13833976358554964921,718609,2020-02-12 14:15:16,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-E8PY-EE3P-A4KT-2EPYJ,2.0,0.0441
10147898756863514787,716796,2020-02-07 11:46:49,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-B5EJ-3ASE-6TBS-BZG47,3.0,0.00735
8834875832392736469,716599,2020-02-06 22:31:06,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-VGRB-EQBN-XTRF-F38QK,5.0,0.0147
2062587667399470181,715738,2020-02-04 12:58:19,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-WEYS-LZSX-ZK48-B3TTG,1.0,0.03675
15965069696825449363,714643,2020-02-01 10:59:23,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-VGRB-EQBN-XTRF-F38QK,1.0,0.05145
7455429218808357650,713299,2020-01-28 17:22:42,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-NY8F-EX6V-3DCV-CTFJV,1.0,0.0441
517368156710413558,711918,2020-01-24 20:23:05,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-CZLA-JR7F-CTK7-D4X7L,5.0,0.0441
1069175005389198913,711722,2020-01-24 07:33:37,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-VGRB-EQBN-XTRF-F38QK,5.0,0.0441
12362107272101103804,711330,2020-01-23 04:51:17,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-VGRB-EQBN-XTRF-F38QK,2.0,0.0294
17870086130492279582,711203,2020-01-22 20:25:26,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-BZQK-SH64-BHAH-A79PH,4.0,0.02205
17910857955769798971,710296,2020-01-20 07:34:50,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-J85T-66VM-DJ8E-3E28Q,2.0,0.00735
7708562299191779640,709884,2020-01-19 04:04:42,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-VGRB-EQBN-XTRF-F38QK,3.0,0.00735
16989487093056099379,709732,2020-01-18 17:45:12,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-U7J5-6HW2-ES37-7ZBHE,5.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VGRB-EQBN-XTRF-F38QK,10.0,0.06615
