ID,Height,timestamp,Type,From,To,Amount,Fee
6919569139968270389,780170,2020-08-02 11:45:41,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.02205
1099957277185830860,742511,2020-04-19 10:19:30,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-UCLQ-467X-2X9J-D7RSC,3.0,0.05145
3553205623488137141,742171,2020-04-18 12:00:09,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-7L7X-UCB8-KGJK-92ANM,1.0,0.02205
18094988984759691384,741055,2020-04-15 08:49:46,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-ZMTV-FX4V-4U4G-4MAV5,2.0,0.0147
16704207406839464833,740998,2020-04-15 04:37:06,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-MXUF-ZXEE-GGQW-7PA5S,6.0,0.0588
13627462731314634418,740306,2020-04-13 06:37:54,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-59MF-BARK-46CA-52SYL,2.0,0.05145
145593714672733471,739576,2020-04-11 05:34:51,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0294
10055050784308244872,739091,2020-04-09 20:47:51,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0441
13684008943468723309,738848,2020-04-09 04:33:17,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-MXUF-ZXEE-GGQW-7PA5S,1.0,0.05145
2210691133338384045,736731,2020-04-03 06:39:24,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.0588
3991861696419122551,736433,2020-04-02 10:38:31,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-W5A7-N3FU-Y87C-76XGZ,2.0,0.0588
14647377943934108587,734141,2020-03-27 00:23:21,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-MXUF-ZXEE-GGQW-7PA5S,11.0,0.05145
723960030745781041,731503,2020-03-19 15:05:18,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-AGQM-7CX5-9BY4-3BC5P,1.0,0.00735
17525627986521821617,727252,2020-03-07 18:20:53,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-6ZAQ-8XCD-GC54-2NWH6,4.0,0.03675
5241649578619380487,727106,2020-03-07 08:33:45,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-MXUF-ZXEE-GGQW-7PA5S,3.0,0.05145
13020531010295578485,726577,2020-03-05 20:47:19,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-P28R-W9QF-SUJN-F4C82,9.0,0.0147
17290939591427780583,726417,2020-03-05 09:56:07,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-MXUF-ZXEE-GGQW-7PA5S,1.0,0.05145
6532942199411037350,725323,2020-03-02 08:42:57,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-MXUF-ZXEE-GGQW-7PA5S,8.0,0.0441
11795887910249362290,723924,2020-02-27 10:23:35,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-MXUF-ZXEE-GGQW-7PA5S,2.0,0.0588
16164817889132786209,723125,2020-02-25 05:06:41,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-Y75P-GQ6Y-WXKF-A6WGR,1.0,0.03675
6969712321678286095,722240,2020-02-22 17:34:22,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-VVH2-344M-BASV-A6PXX,2.0,0.0588
14904774982694262187,720269,2020-02-17 05:26:43,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-JEK9-RFNS-6P5U-CCRXF,23.0,0.0441
18315727300561325861,719513,2020-02-15 02:35:46,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-MXUF-ZXEE-GGQW-7PA5S,7.0,0.0147
4289221632460025635,719434,2020-02-14 21:01:48,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-TCUN-97K7-2XGZ-7TWAR,3.0,0.00735
168678547065415758,719212,2020-02-14 06:27:49,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-NJXD-ZZ3V-KUQG-A8938,16.0,0.02205
2251843690715304451,717000,2020-02-08 01:41:10,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-232C-CTZB-FLP7-FSKH7,11.0,0.0441
1187774303099505137,716502,2020-02-06 15:59:50,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-MXUF-ZXEE-GGQW-7PA5S,41.0,0.0588
6883049689345423245,715996,2020-02-05 06:16:55,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-MXUF-ZXEE-GGQW-7PA5S,2.0,0.03675
10961811345433664599,713610,2020-01-29 13:45:47,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-MXUF-ZXEE-GGQW-7PA5S,6.0,0.0294
10490001627052872586,713464,2020-01-29 03:58:35,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-MQ94-FFMP-MNNH-AFZPM,3.0,0.02205
14180511924272436883,713123,2020-01-28 05:25:16,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-MXUF-ZXEE-GGQW-7PA5S,3.0,0.0147
11700530787884261846,712607,2020-01-26 18:48:26,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-2PPH-PUGF-GS5C-BW3B7,8.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXUF-ZXEE-GGQW-7PA5S,10.0,0.06615
