ID,Height,timestamp,Type,From,To,Amount,Fee
1808211057403009818,781027,2020-08-04 20:56:37,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-4Y3L-HTP3-9HX5-2QU9P,17.27235,0.0588
13444690908838821529,741447,2020-04-16 10:55:15,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-A64M-Q4RJ-LY2K-93V8S,2.0,0.02205
15382670480737406197,741372,2020-04-16 05:48:50,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-A64M-Q4RJ-LY2K-93V8S,10.0,0.0294
660314850421547563,740817,2020-04-14 16:56:35,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-A64M-Q4RJ-LY2K-93V8S,3.0,0.0294
12212168990443756003,737799,2020-04-06 05:58:39,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.03675
14563915918778526062,735835,2020-03-31 18:38:58,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-GAT7-8QCA-SJAH-9999J,8.0,0.0294
5916857667593337788,735704,2020-03-31 09:23:51,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-U7V7-KV5B-SBEB-62MFX,2.0,0.0588
5164722276879076361,734653,2020-03-28 11:06:02,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.05145
486665652476959843,734274,2020-03-27 09:58:37,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-A64M-Q4RJ-LY2K-93V8S,4.0,0.03675
8431660168071504182,733810,2020-03-26 02:26:54,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-RZQS-L3H8-9UXN-GAYJH,1.0,0.0147
13726985934222064097,731826,2020-03-20 13:17:09,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-T7XU-N3VX-YRAN-32RCT,30.0,0.05145
15595905703477470850,730855,2020-03-17 20:02:45,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-A64M-Q4RJ-LY2K-93V8S,12.0,0.0441
10570374116894626216,730459,2020-03-16 17:36:53,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-A64M-Q4RJ-LY2K-93V8S,24.0,0.00735
15989465830201009235,730358,2020-03-16 10:27:59,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.05145
7066836230661380108,729859,2020-03-15 01:25:32,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-63V5-SR8C-P5DY-BF7LQ,6.0,0.0294
14609949350931077293,729399,2020-03-13 18:25:41,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-2XPM-RQE6-TX53-9UH2Y,20.0,0.0441
9168131050770924350,727102,2020-03-07 08:15:18,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-MNWU-GD2Y-8J8V-GF4RT,8.0,0.0294
8601063935997815721,726672,2020-03-06 03:13:33,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-A64M-Q4RJ-LY2K-93V8S,36.0,0.05145
10620806294062760536,725951,2020-03-04 02:32:08,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-JCW6-JDDN-XEP6-EQ447,1.0,0.0441
5399455344289430121,723906,2020-02-27 09:21:12,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-598H-MQT8-ZNL3-BKLVZ,3.0,0.05145
11534411248420074659,723680,2020-02-26 18:19:35,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-U9AC-3V8M-CX72-FWAAS,21.0,0.03675
12078393554773782959,723305,2020-02-25 16:51:01,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-A64M-Q4RJ-LY2K-93V8S,5.0,0.05145
2449480060024109832,723107,2020-02-25 04:04:43,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-A64M-Q4RJ-LY2K-93V8S,3.0,0.0588
12070168638648166212,722830,2020-02-24 09:20:16,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-Q3GV-9L7Y-6ADG-6HJJH,5.0,0.05145
10799155961856030193,722607,2020-02-23 17:58:22,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-A64M-Q4RJ-LY2K-93V8S,19.0,0.0294
5826230142571946187,721110,2020-02-19 13:56:24,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.0441
17340852848218395431,720677,2020-02-18 08:18:00,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.05145
2320101976787631108,719679,2020-02-15 13:49:44,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-A64M-Q4RJ-LY2K-93V8S,3.0,0.05145
13141399337486482263,718645,2020-02-12 16:16:48,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-46YP-3LKU-6RXL-DZGV8,1.0,0.0294
3840788064596688073,718124,2020-02-11 05:13:46,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-A64M-Q4RJ-LY2K-93V8S,1.0,0.00735
17301925517978000150,717139,2020-02-08 10:59:25,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-AGQM-7CX5-9BY4-3BC5P,3.0,0.05145
3683410211497363082,715737,2020-02-04 12:56:29,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-N8HR-8F5T-TMK6-HGA7V,4.0,0.0294
8862483136878690441,714711,2020-02-01 15:39:54,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-A64M-Q4RJ-LY2K-93V8S,5.0,0.0441
9418145188862616987,714154,2020-01-31 02:13:33,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-J5L9-BHQY-CUMJ-2X4N4,6.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A64M-Q4RJ-LY2K-93V8S,10.0,0.0441
