ID,Height,timestamp,Type,From,To,Amount,Fee
10953909638429020731,780988,2020-08-04 18:24:36,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.03675
18062352881658230445,741930,2020-04-17 19:41:25,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.0441
13427670203158557368,741071,2020-04-15 09:29:53,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-7U33-LE2D-2FR4-2TVUD,4.0,0.0294
12341106927649019577,739988,2020-04-12 08:50:31,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-ZC4N-D3Z8-KVGM-BCA2E,4.0,0.03675
11312734519815717729,739525,2020-04-11 01:48:49,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-5K4B-DKQK-5JKZ-9W6BN,9.0,0.0147
3342901193874441807,737461,2020-04-05 07:22:56,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-3E6H-8346-WJLL-BCCHZ,1.0,0.05145
18359756655666452894,736019,2020-04-01 06:55:22,Ordinary Payment,S-2DAZ-4CCY-BUFB-48WX3,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.0588
11518681533602465177,732473,2020-03-22 08:39:21,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0588
1997393828903799990,732146,2020-03-21 10:41:42,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-2SWR-UGDP-EQPG-G5CDA,3.0,0.02205
3892884447135159526,731842,2020-03-20 14:11:07,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.05145
16234595004651981948,731236,2020-03-18 21:52:42,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-8QNF-FVX7-JGUF-EW2P8,3.0,0.0294
15321838792179145671,731113,2020-03-18 13:36:15,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-5K4B-DKQK-5JKZ-9W6BN,7.0,0.0294
11399755777101497701,730699,2020-03-17 09:47:23,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0441
112182910290556615,728934,2020-03-12 11:35:49,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-YCND-WXSV-6RT6-F7YCJ,1.0,0.0147
802177868189528609,728775,2020-03-12 00:13:23,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-VYAC-945N-TVAM-EHDEA,2.0,0.0147
12926678679503440691,728206,2020-03-10 10:34:26,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-L8XQ-DN33-NPKE-6QMJN,3.0,0.0294
3660691221636162040,727816,2020-03-09 07:40:11,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-5K4B-DKQK-5JKZ-9W6BN,3.0,0.0441
18428026470278515891,726617,2020-03-05 23:45:22,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-YYGK-2SWZ-HWJH-3V5P2,27.0,0.0441
3201374229563813627,725713,2020-03-03 10:45:27,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.03675
3170501492565607986,725229,2020-03-02 01:59:54,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.05145
17865615905289557982,724965,2020-03-01 08:29:33,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0588
7045180934082955611,724421,2020-02-28 19:54:58,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0588
9249338625983525238,724178,2020-02-28 03:51:06,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-5K4B-DKQK-5JKZ-9W6BN,13.0,0.00735
5787357526853546391,723280,2020-02-25 15:22:27,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-VUTK-UYLS-WFTF-EYNRA,1.0,0.03675
9791459038531022273,722651,2020-02-23 21:09:46,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-5K4B-DKQK-5JKZ-9W6BN,12.0,0.0588
13827210357143632138,722483,2020-02-23 09:46:05,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-J5UZ-BGNP-BXZB-CA948,3.0,0.0588
10910687749163677688,722088,2020-02-22 07:17:57,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-EU3Q-X27C-ZUK3-BCQHD,9.0,0.0441
5592734523621967951,721616,2020-02-20 23:39:56,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-5K4B-DKQK-5JKZ-9W6BN,4.0,0.0588
16642954647292213053,721041,2020-02-19 08:42:19,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0588
10110225595937523599,719769,2020-02-15 19:28:09,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-QGA8-VYZU-36N4-4U4PF,10.0,0.02205
14431359737186816001,719365,2020-02-14 16:29:57,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-WAJN-76WJ-XCJG-FA4YR,2.0,0.0588
15318322092276178132,718261,2020-02-11 14:38:22,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0147
8359933897859784864,717240,2020-02-08 17:40:02,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.03675
15661752698770783273,715909,2020-02-05 00:19:05,Ordinary Payment,S-NG49-XAGE-PVGW-5NX2S,S-5K4B-DKQK-5JKZ-9W6BN,10.0,0.0588
10124639591409537653,714799,2020-02-01 22:06:39,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-5K4B-DKQK-5JKZ-9W6BN,5.0,0.0294
8403599731931714807,714306,2020-01-31 12:40:39,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-PXK7-YZ5A-WNZE-8AF5L,8.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5K4B-DKQK-5JKZ-9W6BN,10.0,0.0735
