ID,Height,timestamp,Type,From,To,Amount,Fee
11175326761194581788,216094,2016-04-06 21:01:29,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
7292398443335587717,216093,2016-04-06 20:53:55,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,17000.0,17.0
16726044926667735332,210763,2016-03-22 23:26:33,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
16544414539341134095,210761,2016-03-22 23:22:26,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,17000.0,17.0
2370624948598968094,205081,2016-03-07 02:44:44,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
1201048846284733711,205080,2016-03-07 02:37:40,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,8500.0,9.0
125780001282200730,202486,2016-02-28 20:48:21,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,8759.0,1.0
18189965000607794160,202483,2016-02-28 20:37:51,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,8760.0,9.0
12129587486013440130,200644,2016-02-23 16:47:45,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,19018.0,1.0
12753017756181427149,200643,2016-02-23 16:42:29,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,19019.0,19.0
7073143189800594755,193753,2016-02-04 10:10:22,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
16275617613270146799,193751,2016-02-04 10:03:01,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,25000.0,25.0
6920912729489719974,190430,2016-01-26 03:11:03,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16626636012577451936,190428,2016-01-26 03:06:03,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,20000.0,20.0
1895680145245143508,185777,2016-01-13 02:45:29,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
9035425774996840112,185775,2016-01-13 02:37:06,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,1500.0,2.0
7704121754700274490,185769,2016-01-13 01:52:28,Ordinary Payment,S-TTBE-Z3JS-HL2S-3U57Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6055835565857643675,185767,2016-01-13 01:43:26,Ordinary Payment,S-KZL6-ELPQ-S953-G3GLV,S-TTBE-Z3JS-HL2S-3U57Z,10.0,1.0
