ID,Height,timestamp,Type,From,To,Amount,Fee
566133991339772005,779806,2020-08-01 11:34:55,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.05145
4506364872809467447,741452,2020-04-16 11:07:04,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-L962-GV2C-6VC6-2UT9M,1.0,0.02205
2067380727152979100,739745,2020-04-11 16:33:29,Ordinary Payment,S-E6W8-UVHA-NCJK-HY7LN,S-TMUM-HWMF-CPNK-62XNE,1.0,0.02205
10455448482400922355,739706,2020-04-11 13:49:36,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-SHHX-HBFS-XE77-2RLTU,3.0,0.05145
11718657660780559809,739335,2020-04-10 13:02:45,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-MJRQ-RL7P-W5YQ-8VY89,2.0,0.0588
7107804001292858720,738270,2020-04-07 13:39:22,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0441
12478197264372009507,738252,2020-04-07 12:42:58,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-EDRY-JRB9-56VH-BZESY,12.0,0.0441
2370403604140882434,738184,2020-04-07 07:45:33,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-V9JM-YD29-UL2X-GJNGB,8.0,0.0588
6473053223838949699,738114,2020-04-07 03:12:38,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.0441
163991798522294918,736340,2020-04-02 04:00:22,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0294
8832903609687256607,735766,2020-03-31 13:56:26,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-TMUM-HWMF-CPNK-62XNE,24.0,0.00735
15087608722957527525,734674,2020-03-28 12:20:25,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-V2CR-AJ9S-P6RL-2657P,13.0,0.0294
17535151729672048548,733747,2020-03-25 21:47:12,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-TMUM-HWMF-CPNK-62XNE,13.0,0.0294
1516666025249616147,733496,2020-03-25 05:08:17,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-RU4A-TY59-CQGM-5PYRD,12.0,0.0588
3200179457063954106,733458,2020-03-25 02:50:18,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-YHUL-XJKY-78Z4-65Y9N,5.0,0.0441
16281878931639956901,732523,2020-03-22 11:55:14,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-TMUM-HWMF-CPNK-62XNE,8.0,0.0294
18290942358785496101,731254,2020-03-18 22:55:35,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-TMUM-HWMF-CPNK-62XNE,1.0,0.03675
8431661551170546029,730454,2020-03-16 17:23:52,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-5596-KE84-L34P-9JEWQ,6.0,0.03675
7770596575947642862,730214,2020-03-16 00:58:19,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-TMUM-HWMF-CPNK-62XNE,14.0,0.0147
12813248261810191208,729698,2020-03-14 14:27:47,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-WMZZ-FJD9-RF2X-C8FZP,1.0,0.02205
1818328109468432939,729615,2020-03-14 08:58:23,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0294
17908120222890181143,729290,2020-03-13 11:09:54,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-2YK8-3KNW-RHZH-BV27P,20.0,0.0441
11132119218447980189,727433,2020-03-08 06:31:41,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0441
6131969777515980370,726876,2020-03-06 17:14:14,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-U9KQ-ELNK-JW6M-9XKJ9,95.0,0.03675
5765052554800630956,726725,2020-03-06 06:54:05,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-TMUM-HWMF-CPNK-62XNE,92.0,0.0441
1477933288498716429,725240,2020-03-02 02:52:29,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0588
18359127280088070872,724716,2020-02-29 15:49:56,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-7A4A-W6L6-6698-BDJZX,2.0,0.0294
4761286907606288508,723751,2020-02-26 23:06:03,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-CUMM-R9RK-WHNS-8J3WN,3.0,0.0147
8173069127841241167,723289,2020-02-25 15:55:05,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-TMUM-HWMF-CPNK-62XNE,7.0,0.0441
5400863204487642028,722281,2020-02-22 20:01:37,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-TMUM-HWMF-CPNK-62XNE,5.0,0.0441
1481216128860006398,720950,2020-02-19 03:03:52,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-TMUM-HWMF-CPNK-62XNE,8.0,0.00735
7417265715243572488,720885,2020-02-18 22:18:49,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-TMUM-HWMF-CPNK-62XNE,1.0,0.05145
985513817803997785,720847,2020-02-18 19:54:19,Ordinary Payment,S-VNB2-5TTH-SLQB-GT6AZ,S-TMUM-HWMF-CPNK-62XNE,5.0,0.00735
481653792262125689,715697,2020-02-04 09:53:51,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-FNQ5-45J5-UMPE-D258M,9.0,0.03675
5060853223067630299,715575,2020-02-04 01:51:58,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-TMUM-HWMF-CPNK-62XNE,1.0,0.0441
11243319846355007533,715481,2020-02-03 19:20:29,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-GGKV-EYPV-QNXM-29QT3,2.0,0.0294
15327906007499348398,714923,2020-02-02 06:09:42,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-TMUM-HWMF-CPNK-62XNE,3.0,0.03675
6013004425390043906,712199,2020-01-25 15:02:29,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-TMUM-HWMF-CPNK-62XNE,3.0,0.0294
8058320997601779801,711687,2020-01-24 05:14:53,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-TMUM-HWMF-CPNK-62XNE,4.0,0.0441
18034401481118629941,711102,2020-01-22 13:48:52,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-F4JZ-3MRF-XECL-4SJHZ,2.0,0.0441
602912127323544989,710992,2020-01-22 06:07:04,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-WLGY-SUUQ-R3QL-8C7XG,13.0,0.00735
11208238777594550662,710906,2020-01-22 00:13:05,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-TMUM-HWMF-CPNK-62XNE,4.0,0.02205
8269421572127371282,710335,2020-01-20 10:13:19,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-TMUM-HWMF-CPNK-62XNE,2.0,0.00735
4140259229182879418,710239,2020-01-20 03:49:29,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-TMUM-HWMF-CPNK-62XNE,1.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMUM-HWMF-CPNK-62XNE,10.0,0.0588
