ID,Height,timestamp,Type,From,To,Amount,Fee
14926029991979049291,1011588,2022-05-07 20:20:16,Contract Payment,S-SGTH-K8FB-TTQL-D8DUJ,S-BTFG-7NV3-PCR7-2EQ8Z,8.28437767,0.0
4072916783627664906,1011587,2022-05-07 20:17:02,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,0.2,0.02205
5220076371012292383,1011264,2022-05-06 22:48:31,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,0.0,0.0294
6160634903655864747,1011264,2022-05-06 22:48:31,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,8.40116267,0.02205
14417219378844622616,1010869,2022-05-05 20:11:43,Contract Payment,S-SGTH-K8FB-TTQL-D8DUJ,S-BTFG-7NV3-PCR7-2EQ8Z,587.50905065,0.0
2407391016943909410,1010868,2022-05-05 20:08:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,0.2,0.02205
17747880550266085414,1009947,2022-05-03 07:04:17,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,0.0,0.0294
3233494621683941561,1009947,2022-05-03 07:04:17,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,391.7873071,0.02205
4905721386090613006,1009947,2022-05-03 07:04:17,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,0.0,0.0294
5976750571803328181,1009947,2022-05-03 07:04:17,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SGTH-K8FB-TTQL-D8DUJ,195.95539355,0.02205
