ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T978-DSB9-WY2D-9TXJW,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T978-DSB9-WY2D-9TXJW,1e-08,0.294
16721407630583968962,367118,2017-06-03 18:53:29,Reward Recipient Assignment,S-T978-DSB9-WY2D-9TXJW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14641261406978219546,364879,2017-05-28 12:15:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,17.9025464,1.0
2320182500831357064,364357,2017-05-27 01:24:46,Reward Recipient Assignment,S-T978-DSB9-WY2D-9TXJW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4802414292789257280,364094,2017-05-26 07:44:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,13.4277806,1.0
1473644431389351408,363997,2017-05-26 01:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,18.45848899,1.0
6270877186987386335,363961,2017-05-25 23:22:18,Ordinary Payment,S-T978-DSB9-WY2D-9TXJW,S-ZUC9-KMRK-GBY8-3TCYF,4.0,1.0
7889104923811138024,363830,2017-05-25 14:07:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,15.29511028,1.0
12109489991725164025,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,26.58636219,1.0
18285601550263737096,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,88.75009674,1.0
10968380732403526068,361136,2017-05-18 01:09:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,33.76285635,1.0
674790351343879633,360758,2017-05-16 23:53:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,33.2907368,1.0
1726045782946554715,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T978-DSB9-WY2D-9TXJW,0.0,1.0
8894716537268958881,360509,2017-05-16 07:34:12,Ordinary Payment,S-ABUA-BJJ8-MZ2S-CH7ZV,S-T978-DSB9-WY2D-9TXJW,1.0,1.0
10953537898000246062,360362,2017-05-15 21:18:54,Ordinary Payment,S-T978-DSB9-WY2D-9TXJW,S-ABUA-BJJ8-MZ2S-CH7ZV,5.0,1.0
8393599635172991802,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,9.91961587,1.0
14649959829611382484,359966,2017-05-14 18:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T978-DSB9-WY2D-9TXJW,0.42857438,1.0
15572460177654729904,359704,2017-05-14 01:07:25,Reward Recipient Assignment,S-T978-DSB9-WY2D-9TXJW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2955991317367785867,359540,2017-05-13 14:04:57,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-T978-DSB9-WY2D-9TXJW,30.0,1.0
