ID,Height,timestamp,Type,From,To,Amount,Fee
5461091646823602178,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.32,1.0
9655952925802023840,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.37,1.0
10734327174949253711,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,36.47,1.0
9177995543731297542,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.98,1.0
10797932828340267902,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.06,1.0
8777158853080569861,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.81,1.0
14377316905384666944,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.47,1.0
13764169053460975350,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.7,1.0
4195054511894093626,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.42,1.0
5826839216732912156,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,26.36,1.0
18287241245540308377,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.41,1.0
6613806888349249698,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.09,1.0
8635420101706150575,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.72,1.0
12114537464566873519,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.42,1.0
17685694173944934124,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.18,1.0
776647123058036443,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.06,1.0
9779134204109768339,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,49.62,1.0
15097960229856704126,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.02,1.0
17038884797902846461,584216,2019-02-01 13:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.43,1.0
11253376809079449714,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,26.8,1.0
7889013005306868895,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.64,1.0
8325456073931275759,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.14999999,1.0
13079949603053409143,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.54,1.0
14583167736614536534,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.95,1.0
14813406392307769433,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.36,1.0
11323295355646444281,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,27.85,1.0
6902084572358157703,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.34,1.0
6160914400628289283,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.83,1.0
475812840916480322,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.12,1.0
11953937631405437806,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.16,1.0
12532669748699979050,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,25.12,1.0
10939837720767569889,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,159.02,1.0
2383428697491811052,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,26.1,1.0
8304703770248673981,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.39999999,1.0
13406713743339413450,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,25.96,1.0
6228805803283753057,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.72,1.0
9450183018961520643,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,26.84,1.0
822345337227991916,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,31.62,1.0
11809104862167298453,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.2,1.0
7210118263503784724,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,27.72,1.0
17633660122523931001,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.1,1.0
12331998985265998390,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,27.35,1.0
15450810374770329134,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.01,1.0
5135381812669332935,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,122.29,1.0
7420564313711560857,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.29,1.0
16818915657018551127,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,34.76,1.0
1541733117559493549,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.59,1.0
8951310112002049687,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.26,1.0
6656012443149928220,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,27.12,1.0
9510411570928569103,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.12,1.0
2920776472606838488,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.33,1.0
8500159218629601511,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.35,1.0
16145487399588370364,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,30.1,1.0
2973341382318487714,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,31.8,1.0
3102888151047349875,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,46.59,1.0
17845357981015954733,561893,2018-12-01 02:09:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,34.54999999,1.0
10574991799322920722,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,26.76,1.0
14342476551392657560,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.23,1.0
15098465662152490302,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.55,1.0
17646597216191985236,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.34,1.0
7935618103186223324,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,25.57,1.0
1935061718585453220,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.41,1.0
15716122996786340738,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,20.78,1.0
2881334171904671873,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,25.97,1.0
9905996520537903622,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.56,1.0
4483332243495355316,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.71,1.0
3486776217627095079,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.11,1.0
4273261728317718764,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,24.88,1.0
17566084113740017045,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,28.3,1.0
5421930599068042752,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.18,1.0
8730112885763554458,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,22.37,1.0
9059042771008183403,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,21.57,1.0
4225339114341614605,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,31.48,1.0
17551530486083486245,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BZAM-HBN8-J46Q-C2NM2,23.17,1.0
9537314720981896874,548355,2018-10-24 05:00:58,Reward Recipient Assignment,S-BZAM-HBN8-J46Q-C2NM2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
18145360325476658175,548348,2018-10-24 04:35:06,Reward Recipient Assignment,S-BZAM-HBN8-J46Q-C2NM2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9209194803853660809,548347,2018-10-24 04:28:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BZAM-HBN8-J46Q-C2NM2,1.03,0.1
