ID,Height,timestamp,Type,From,To,Amount,Fee
6460312358756290094,779892,2020-08-01 17:23:54,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.0735
2290658014442117290,742071,2020-04-18 05:13:46,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-9RKV-SU24-QTRU-5WLWV,9.0,0.0441
2309439621571629779,738711,2020-04-08 19:25:04,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-EZZ4-LB67-Y962-GRCSX,7.0,0.0588
8772730310930432667,736673,2020-04-03 02:16:40,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-EZZ4-LB67-Y962-GRCSX,1.0,0.02205
2342297901910455071,734162,2020-03-27 02:00:49,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-EZZ4-LB67-Y962-GRCSX,3.0,0.02205
7196163264463535314,734142,2020-03-27 00:26:34,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-XFHY-CS4E-54VW-5PFKX,1.0,0.02205
4910507391499163693,733012,2020-03-23 20:51:44,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-PLM6-BM35-LVUB-CPY6D,3.0,0.03675
16068197085222471464,731325,2020-03-19 03:43:11,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-EZZ4-LB67-Y962-GRCSX,1.0,0.00735
3491776877685271135,730002,2020-03-15 10:50:26,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-LAA6-HVXU-XJ8W-9VCEB,7.0,0.0294
18174745275683007530,729889,2020-03-15 03:11:31,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-EZZ4-LB67-Y962-GRCSX,11.0,0.0441
11750312427128513001,728056,2020-03-10 00:07:10,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-QYMR-AHZ8-YEP4-AKTWY,7.0,0.0294
8080854341015651585,727216,2020-03-07 15:56:56,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-D3V9-C8NB-7GV3-CHGHP,19.0,0.0441
1879192891566965680,726770,2020-03-06 09:48:54,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-EZZ4-LB67-Y962-GRCSX,10.0,0.03675
9230438449556649565,726182,2020-03-04 18:26:08,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-YMZ8-VP63-LK47-EN9MM,11.0,0.0441
2694299233779118815,725933,2020-03-04 01:39:03,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-EZZ4-LB67-Y962-GRCSX,13.0,0.0147
13732527689987104046,725857,2020-03-03 20:30:02,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-EZZ4-LB67-Y962-GRCSX,6.0,0.0441
4962194044429415533,725791,2020-03-03 16:15:06,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-EZZ4-LB67-Y962-GRCSX,5.0,0.0588
14880408905231229913,725593,2020-03-03 02:55:05,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-Z2GR-NPXV-8AS7-GUMVU,16.0,0.0147
11789370350816105914,722467,2020-02-23 08:30:57,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-EZZ4-LB67-Y962-GRCSX,11.0,0.0147
8665320153719993582,722041,2020-02-22 04:21:36,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-EZZ4-LB67-Y962-GRCSX,1.0,0.02205
17257701012672423064,720256,2020-02-17 04:36:48,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-EZZ4-LB67-Y962-GRCSX,4.0,0.00735
1304188514213083185,719807,2020-02-15 22:26:33,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-EZZ4-LB67-Y962-GRCSX,4.0,0.0294
10544475501904776754,717808,2020-02-10 08:19:22,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-7EDS-GPBS-YXVM-84KLA,1.0,0.03675
14228520193923913285,717589,2020-02-09 17:13:10,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-EZZ4-LB67-Y962-GRCSX,1.0,0.0441
5390590731569340652,716359,2020-02-06 06:27:05,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.0147
16762047147049674790,716264,2020-02-05 23:44:23,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-EZZ4-LB67-Y962-GRCSX,2.0,0.0441
7905494219265140121,716037,2020-02-05 08:44:34,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-2FHF-Q2J9-3D6Q-A6NJ2,2.0,0.05145
3366628266468588292,715784,2020-02-04 15:35:23,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-JV3U-Q2NA-YDDP-7NSGA,16.0,0.0147
16219576397206028779,715377,2020-02-03 12:52:14,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-EZZ4-LB67-Y962-GRCSX,12.0,0.0441
4651246025483125994,714166,2020-01-31 02:56:58,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-EZZ4-LB67-Y962-GRCSX,6.0,0.0147
4776917429132561893,713762,2020-01-30 00:23:50,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-4UE3-SGST-C2HW-B8XSN,9.0,0.03675
17097603608005902557,712961,2020-01-27 18:32:12,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-EZZ4-LB67-Y962-GRCSX,1.0,0.0294
1362912348239422665,712852,2020-01-27 11:07:03,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-EZZ4-LB67-Y962-GRCSX,3.0,0.0294
3929510048005302099,711678,2020-01-24 04:15:53,Ordinary Payment,S-EZZ4-LB67-Y962-GRCSX,S-3N3M-P7Z5-2CSQ-GRDSN,3.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZZ4-LB67-Y962-GRCSX,10.0,0.0588
