ID,Height,timestamp,Type,From,To,Amount,Fee
13513052061126820292,780595,2020-08-03 16:13:16,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.00735
3854014534937662143,741192,2020-04-15 18:14:49,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0588
12874290797520243169,739946,2020-04-12 06:11:54,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-WWSD-3M5S-CAED-8SAUF,5.0,0.05145
13474089843117640834,739771,2020-04-11 18:26:37,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-4CM6-RG5E-LTFG-8FFB3,3.0,0.0294
10374048119962042993,739361,2020-04-10 15:01:51,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-RSHF-KFBP-VAGS-5HLS5,27.0,0.0441
5397562712509768516,738776,2020-04-08 23:43:59,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.03675
14328666882631840242,737784,2020-04-06 05:26:50,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-TW2E-X9L7-NDXX-7HJLD,9.0,0.0294
13564831798837860578,737566,2020-04-05 14:31:46,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-KMWW-KKBH-XQFJ-DBP5R,21.0,0.0441
7434429309414535952,737556,2020-04-05 13:58:40,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-6M6G-8YYF-8XRY-DZTWV,63.0,0.0147
18004440181870844347,735760,2020-03-31 13:31:30,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.02205
15387665450566803558,735720,2020-03-31 10:33:56,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.0441
10334339693240865825,735238,2020-03-30 02:10:12,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.0441
510928795483548333,734836,2020-03-28 23:20:47,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.05145
15627185019592607273,734412,2020-03-27 18:43:24,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.05145
9048545530656122756,729462,2020-03-13 22:53:53,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-5863-MVXM-9NRN-5UD3X,2.0,0.0441
16306960576316407254,729344,2020-03-13 14:47:13,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0294
10825295254027893641,728961,2020-03-12 13:04:07,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.0147
10685518779250621222,728882,2020-03-12 07:49:08,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-6M6G-8YYF-8XRY-DZTWV,2.0,0.0441
16977397200888386990,726147,2020-03-04 15:57:58,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0441
16253191891459092929,722421,2020-02-23 05:32:25,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-6M6G-8YYF-8XRY-DZTWV,1.0,0.0147
15997624743378607055,722019,2020-02-22 03:02:15,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-5SBX-52U6-JQ4H-6JNU3,10.0,0.00735
2463297459677447973,721413,2020-02-20 10:23:23,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-6M6G-8YYF-8XRY-DZTWV,6.0,0.02205
15638299435174131899,718306,2020-02-11 17:28:43,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-HUY7-KRMV-CV87-HRLEK,1.0,0.0294
11907763905549656282,718163,2020-02-11 07:44:02,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-6M6G-8YYF-8XRY-DZTWV,5.0,0.05145
17190987263813465880,716641,2020-02-07 01:02:02,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-MY8K-BR9E-WBPX-H63SN,1.0,0.0588
7947523296299472132,714712,2020-02-01 15:55:39,Ordinary Payment,S-6M6G-8YYF-8XRY-DZTWV,S-R6L3-S3CK-TMYY-CGNMJ,7.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6M6G-8YYF-8XRY-DZTWV,10.0,0.03675
