ID,Height,timestamp,Type,From,To,Amount,Fee
13192091808506937170,444733,2018-01-07 06:02:58,Ordinary Payment,S-HYMV-FWQT-YEYU-FV948,S-HK9D-P74Q-XDEJ-D6PGM,748.345,1.0
16684753391671796335,444731,2018-01-07 05:59:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYMV-FWQT-YEYU-FV948,749.0,2.0
2436620128257497737,441042,2017-12-27 21:43:24,Ordinary Payment,S-HYMV-FWQT-YEYU-FV948,S-HK9D-P74Q-XDEJ-D6PGM,451.0,1.0
1387731753844100773,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,0.00498237,1.0
6623529303693024095,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,1.3704026,1.0
16203742124904554363,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,15.07118442,1.0
7958259575411365549,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,29.53147031,1.0
10084846124421442568,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,3.4148595,1.0
5435035988092721861,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,7.71725258,1.0
14198777941789647257,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,6.79223999,1.0
9234317514844811396,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,14.39638007,1.0
5800922791077403917,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,22.55692133,1.0
6962815985275514368,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,55.96236047,1.0
3839350667213878294,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,16.89541755,1.0
13902582138289924137,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,39.71469563,1.0
10048869936609681114,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,82.01831197,1.0
5179416879154246846,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,73.05987057,1.0
10884504586671758807,395536,2017-08-22 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,43.12590261,1.0
17026166275635147726,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,32.06345032,1.0
7047195484425268341,394848,2017-08-20 17:22:54,Ordinary Payment,S-HYMV-FWQT-YEYU-FV948,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
17755656245858656059,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,134.80332838,1.0
2089548516327450313,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,35.59880362,1.0
4339472247807615218,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,26.30414758,1.0
4785463860568914337,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,50.5749421,1.0
10038169517644117865,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,52.89275446,1.0
7650031730570733151,392513,2017-08-14 04:31:10,Ordinary Payment,S-HYMV-FWQT-YEYU-FV948,S-HK9D-P74Q-XDEJ-D6PGM,2670.0,1.0
7387187435217798662,392049,2017-08-12 21:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,36.50554204,1.0
3872750721621711936,391547,2017-08-11 11:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,97.51839876,1.0
8403534983299058854,391054,2017-08-10 02:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,1138.6156644,1.0
14343943348341092474,390792,2017-08-09 09:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,14.74798228,1.0
11892947972735815908,390287,2017-08-07 22:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,10.20779919,1.0
16987653224358278297,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,68.78152699,1.0
15416304332537554051,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,472.6505932,1.0
11791833657077838028,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HYMV-FWQT-YEYU-FV948,11.06743957,1.0
12362947945272439021,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,681.92380556,1.0
2912094866890414236,388988,2017-08-04 07:55:01,Reward Recipient Assignment,S-HYMV-FWQT-YEYU-FV948,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13669606115072345443,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HYMV-FWQT-YEYU-FV948,141.26087243,1.0
7688481415036182691,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HYMV-FWQT-YEYU-FV948,0.91518101,1.0
1936893338968656534,387768,2017-07-31 22:17:00,Reward Recipient Assignment,S-HYMV-FWQT-YEYU-FV948,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2079114309331818053,387731,2017-07-31 19:47:16,Reward Recipient Assignment,S-HYMV-FWQT-YEYU-FV948,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8732430243908319064,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,0.71497646,1.0
4818893471560347510,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYMV-FWQT-YEYU-FV948,1.56626332,1.0
3252080834647497306,386970,2017-07-29 16:35:31,Reward Recipient Assignment,S-HYMV-FWQT-YEYU-FV948,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17683719683783790773,386773,2017-07-29 03:34:01,Reward Recipient Assignment,S-HYMV-FWQT-YEYU-FV948,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3639283348670975727,386773,2017-07-29 03:34:01,Account Update,S-HYMV-FWQT-YEYU-FV948,,0.0,1.0
12098437860499486280,386771,2017-07-29 03:22:46,Ordinary Payment,S-PBNW-YRMT-RYGX-GW569,S-HYMV-FWQT-YEYU-FV948,10.0,1.0
