ID,Height,timestamp,Type,From,To,Amount,Fee
17782575002744299622,463946,2018-03-01 23:06:58,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,254.0000002,1.0
10368847432774581164,463932,2018-03-01 22:18:19,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,255.0,1.0
9635326044080004992,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGFR-35D7-5U9D-3EMEM,1e-07,1.0
10044950742962991582,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGFR-35D7-5U9D-3EMEM,1e-07,1.0
9135979665279279310,441497,2017-12-29 04:23:03,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
10561143397049323398,441486,2017-12-29 03:37:56,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,180.0,1.0
14284454993040788955,367580,2017-06-05 01:39:54,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
5923932668388230618,367572,2017-06-05 01:10:45,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,40.0,1.0
1443897872717097914,360131,2017-05-15 05:54:18,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16754578984011559015,360128,2017-05-15 05:30:46,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,2000.0,1.0
8856522673583851672,357509,2017-05-07 21:50:18,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
7173505290836669087,357507,2017-05-07 21:38:14,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,6000.0,1.0
10352254543585655016,356813,2017-05-05 22:31:05,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5751.0,1.0
65078899132279367,356810,2017-05-05 22:19:30,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,5752.0,1.0
14662576033368516959,351162,2017-04-20 03:25:35,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,1373.0,1.0
667173187044499773,351160,2017-04-20 03:13:50,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,1374.0,1.0
9929699738318621129,350039,2017-04-17 00:23:13,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
8297434002777524366,350037,2017-04-17 00:08:24,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,233.0,1.0
11622296419414989050,346503,2017-04-07 02:22:26,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
626883538112052467,346497,2017-04-07 01:54:53,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,1000.0,1.0
6208011758002341314,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,2.0,1.0001
8323967607767387105,339939,2017-03-19 17:52:04,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,6354.0,1.0
11504716488373087760,339937,2017-03-19 17:32:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XGFR-35D7-5U9D-3EMEM,6355.0,1.0
16267854199746743884,337790,2017-03-13 18:09:26,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4151619605695629760,337789,2017-03-13 18:01:37,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,10000.0,1.0
4728502071267699087,336766,2017-03-10 21:18:56,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11969509185803729275,336763,2017-03-10 21:03:26,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,2500.0,3.0
15936273596983513665,335092,2017-03-06 05:09:17,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
1675248306730070372,335090,2017-03-06 05:04:18,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,138.0,1.0
119861779133446989,335062,2017-03-06 03:27:20,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2338219023841500845,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,1.0,1.0
15890917800587760342,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,1.0,3.0
9430710320243786488,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,2.0,2.0
879781326398412889,334705,2017-03-05 03:16:34,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1452982478220163541,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,3.0,3.0
10076660616922275928,334564,2017-03-04 17:30:56,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2358300165396682883,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,3.0,1.0
1176572330239604127,334383,2017-03-04 05:28:40,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9101147688183187195,334372,2017-03-04 04:35:24,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2361466678051664358,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,3.0,3.0
16146274802557553,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,20.0,1.0
11679594541730887749,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,2.0,1.0
9450651640275327176,333584,2017-03-01 23:43:47,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9226795083386924446,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,5.0,2.0
17280465220698700176,332879,2017-02-28 00:13:58,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3468063166773756509,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,6.0,5.0
10230701829943318455,332787,2017-02-27 18:22:31,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5231.0,1.0
10162417599081310222,332781,2017-02-27 18:03:19,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,5232.0,1.0
7684795115974283726,332629,2017-02-27 07:35:55,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
10059057252276100886,332627,2017-02-27 07:33:32,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,148.0,1.0
12844310411030349191,332524,2017-02-27 00:16:28,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7336683692224630153,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,5.0,5.0
6978817547495229111,332178,2017-02-26 01:24:18,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4354044519578450145,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,12.0,2.0
12704769686540184149,332096,2017-02-25 19:40:26,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10460062131617953989,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,2.0,2.0
354559657577277717,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,2.0,2.0
14227236647477208939,331836,2017-02-25 02:40:06,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11337318585856322259,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,4.0,4.0
509916549049453490,331784,2017-02-24 22:38:56,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4553382212788759836,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGFR-35D7-5U9D-3EMEM,2.0,1.0
10833182858447985181,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,2.0,1.0
5791988040884810926,331593,2017-02-24 10:16:26,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18130133198912071955,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,2.0,1.0
9114695695593958053,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,2.0,1.0
2241618168403695215,331211,2017-02-23 08:36:04,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2671047969772374409,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,5.0,2.0
9001113732202507844,331173,2017-02-23 06:15:55,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8647454655374559590,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,5.0,2.0
13046668403114077496,331102,2017-02-23 01:13:55,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2011380721322948666,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,11.0,2.0
7957750557369993569,331077,2017-02-22 23:43:55,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13714936689864492001,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,14.0,2.0
3791005393444173563,331045,2017-02-22 21:39:05,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10140634689140681922,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,8.0,2.0
6880748229390884636,330299,2017-02-20 19:34:15,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14039317714046680038,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,2.0
3871136688745668154,329520,2017-02-18 14:58:23,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,812.0,1.0
1504871302455323511,329519,2017-02-18 14:52:55,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,811.0,1.0
4408665402869268179,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,2.0,2.0
11587534964384082880,329349,2017-02-18 03:16:31,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8926716318561483622,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,3.0,2.0
17159095770150460178,329276,2017-02-17 22:49:20,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8423596137439178352,329273,2017-02-17 22:39:08,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2536436748227421324,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,6.0
16205446608891728352,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,6.0
14338183706789129876,329194,2017-02-17 17:11:51,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16152634739334260928,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,6.0,6.0
3371114002856178241,328974,2017-02-17 02:50:06,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9809352095798701470,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,5.0,1.0
255185119160263844,328654,2017-02-16 05:09:33,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
13523796799413235501,328653,2017-02-16 04:57:36,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,200.0,1.0
9624080444257496035,328598,2017-02-16 01:14:11,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3631655233534015246,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,5.0,1.0
6205971486746762259,328555,2017-02-15 22:13:33,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5381781078148388409,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,12.0,1.0
2943341882619936617,328499,2017-02-15 18:23:42,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10345067300881984827,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,7.0,3.0
7273165159344678167,328441,2017-02-15 14:39:01,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6715149903305158081,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,3.0
1800509682912013125,328237,2017-02-15 01:13:11,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7966739382314419831,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,3.0
12662319562109512453,328143,2017-02-14 18:48:40,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,3519.0,1.0
456212757343523360,328136,2017-02-14 18:28:54,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,3500.0,1.0
3615029005064517374,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,20.0,1.0
10123886138700220208,327856,2017-02-13 23:17:54,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7978322458954877027,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,1.0
1042341058772718524,327666,2017-02-13 10:45:04,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3461609787749783554,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,15.0,1.0
13908187974646959798,327435,2017-02-12 18:54:43,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16468044808356449248,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGFR-35D7-5U9D-3EMEM,10.0,1.0
17723870342154596595,325997,2017-02-08 18:29:24,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,22099.0,1.0
398238889696385165,325995,2017-02-08 18:13:10,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,22100.0,2.0
1756522965483060724,325776,2017-02-08 03:11:42,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5815898153202436818,325762,2017-02-08 02:34:53,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,150.0,1.0
17729087110352779642,325333,2017-02-06 22:07:23,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
16028327894988836948,325332,2017-02-06 22:03:20,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,81.0,1.0
8833837690028112171,323863,2017-02-02 19:12:31,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
1981764546771731278,323859,2017-02-02 18:58:38,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,440.0,1.0
6695465094581895411,323124,2017-01-31 17:47:47,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,10039.0,1.0
13098433497860875744,323123,2017-01-31 17:46:37,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,9020.0,1.0
4897838937065200414,323123,2017-01-31 17:46:37,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,1020.0,1.0
17491522703304945048,321698,2017-01-27 17:59:35,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11447999857714927684,321696,2017-01-27 17:55:42,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,1445.0,1.0
1590692958084058854,321696,2017-01-27 17:55:42,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,100.0,1.0
7445582750936754823,321695,2017-01-27 17:48:13,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,1446.0,1.0
14265706014068185865,321378,2017-01-26 20:37:06,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13566818971046916369,321375,2017-01-26 20:25:02,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,50.0,1.0
12971619873425366934,321091,2017-01-26 01:14:16,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12364327712787902619,321082,2017-01-26 00:51:42,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,10000.0,1.0
17854274397330725057,318861,2017-01-19 19:33:03,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15785422212513547594,318860,2017-01-19 19:21:20,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,1001.0,1.0
12237188870676129693,313839,2017-01-05 18:38:37,Ordinary Payment,S-XGFR-35D7-5U9D-3EMEM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4097486340957547143,313830,2017-01-05 17:50:24,Ordinary Payment,S-MF5L-TLXR-SVCF-FNUY5,S-XGFR-35D7-5U9D-3EMEM,6.0,1.0
