ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2D7J-H8S6-83FF-DL7EP,2.19e-06,0.0735
4688456826439757296,754914,2020-05-24 03:09:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,288.24457225,0.1
15053332621887481617,753452,2020-05-20 01:22:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,288.24457225,0.1
12393933087402891612,753099,2020-05-19 00:50:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,288.24457225,0.1
696427725273196937,751998,2020-05-15 23:23:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,288.24457225,0.1
2575558839151770350,747243,2020-05-02 15:57:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,289.63737325,0.1
16472676000342347984,745621,2020-04-28 03:15:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,289.30056575,0.1
4134460381624086626,744764,2020-04-25 17:14:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,303.41822275,0.1
9834467538194482041,744594,2020-04-25 06:09:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,303.12857826,0.1
2419322174115709736,741166,2020-04-15 16:22:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,303.355289,0.1
3399566999636011980,740920,2020-04-14 23:47:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,303.26021675,0.1
2372890098898606380,737191,2020-04-04 13:13:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,303.26021675,0.1
7365209082697731429,736324,2020-04-02 03:15:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,303.26021675,0.1
6707145847349609797,733722,2020-03-25 20:39:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,319.18021675,0.1
18290196975605712075,732570,2020-03-22 15:05:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,320.28934325,0.1
9744388497805233530,732551,2020-03-22 14:10:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,319.18021675,0.1
17443335007095233084,731973,2020-03-20 23:05:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,319.275289,0.1
15972515825580491371,731307,2020-03-19 02:33:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,319.158277,0.1
12936157052944084946,727367,2020-03-08 02:04:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,319.275289,0.1
8572492777449004248,727312,2020-03-07 21:52:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,319.16559025,0.1
3032098474233452471,722863,2020-02-24 11:40:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,336.09521675,0.1
5880805597536180533,722791,2020-02-24 06:12:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,337.1035,0.1
13077888590970442261,719418,2020-02-14 20:08:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,336.073277,0.1
11618880328875228112,718918,2020-02-13 10:44:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,336.08059025,0.1
8939798714549001564,717961,2020-02-10 18:09:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,336.1171565,0.1
2657474551155072529,716958,2020-02-07 22:41:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,336.22685525,0.1
835429253302117746,716759,2020-02-07 09:22:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,336.51072875,0.1
12042030617275663732,671461,2019-10-03 15:23:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,412.44693975,0.1
17853536892772155596,671461,2019-10-03 15:23:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.02205
2165402689934663282,671461,2019-10-03 15:23:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.0294
4168931998250083235,671447,2019-10-03 14:25:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.0147
5038095880703379182,671447,2019-10-03 14:25:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.00735
2469205085569868212,669780,2019-09-28 23:05:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.03675
4494366728915271306,669780,2019-09-28 23:05:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.0441
16613529730197540334,669780,2019-09-28 23:05:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,412.44693975,0.1
18415263554246431559,669768,2019-09-28 22:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.00735
1612725817063855129,669768,2019-09-28 22:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2D7J-H8S6-83FF-DL7EP,0.0,0.0147
3772285140574175746,664743,2019-09-14 20:47:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,434.315,0.1
12096707356127354730,663817,2019-09-12 06:49:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,434.4145,0.1
6142086539023284934,661336,2019-09-05 07:54:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,434.315,0.1
2179461910409655325,660594,2019-09-03 05:54:44,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-HK9D-P74Q-XDEJ-D6PGM,4581.0,1.0
14910318100051658469,659436,2019-08-31 00:02:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,434.315,0.1
8052062769943932492,659408,2019-08-30 22:26:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,434.315,0.1
229646782269981608,659144,2019-08-30 04:30:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,434.33693975,0.1
4895367112091313350,657129,2019-08-24 13:30:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.20995,0.1
11774253762285515591,655341,2019-08-19 13:16:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.20731325,0.1
11499825758209022494,654562,2019-08-17 08:57:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.2,0.1
6834711887822108272,654456,2019-08-17 01:44:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.2,0.1
18144635885910557356,653915,2019-08-15 13:26:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.2,0.1
1773566783956861830,653602,2019-08-14 16:28:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.33138975,0.1
3465004195477072963,652964,2019-08-12 21:37:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,459.19731325,0.1
13444767823849695312,650593,2019-08-06 06:47:21,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,1.0
6355828818350869311,649977,2019-08-04 13:14:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,457.2,0.1
15197630056333167244,646331,2019-07-25 08:30:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,481.08731325,0.1
3464873913126254320,646267,2019-07-25 04:27:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,481.13119275,0.1
1825982337942784018,645875,2019-07-24 02:11:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,481.08731325,0.1
8335218379149648720,645664,2019-07-23 12:00:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,481.08,0.1
204070683156049142,641190,2019-07-11 00:02:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,482.5725,0.1
834671127261798300,640473,2019-07-08 23:38:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,482.58245,0.1
3789264118625808500,640382,2019-07-08 16:58:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,481.1795,0.1
5622316335437215209,640272,2019-07-08 09:38:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,482.601753,0.1
11404062575608614576,638455,2019-07-03 07:50:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,481.08,0.1
12370380305438365154,637931,2019-07-01 20:45:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,482.18445,0.1
12979416652539232723,635382,2019-06-24 17:07:12,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-U7EC-FBCG-5LN4-BFX3A,5860.0,0.0735
11837292735434855004,631512,2019-06-13 21:29:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,518.10131325,0.1
3100291804808089173,630699,2019-06-11 15:08:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,509.63495775,0.1
5672188952704919874,628766,2019-06-06 05:19:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,506.95,0.1
16340029925541159508,624874,2019-05-26 08:12:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,533.815,0.1
7081512075241830132,619232,2019-05-10 13:42:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,535.01631325,0.1
3333745368171119439,618823,2019-05-09 10:14:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,535.1085,0.1
6307053535029210162,618764,2019-05-09 06:11:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,533.82231325,0.1
14088495156560205803,616454,2019-05-02 18:54:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,533.92181325,0.1
12364439584759682092,615706,2019-04-30 17:02:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,533.9683295,0.1
11625433547527936829,614514,2019-04-27 09:15:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,561.68231325,0.1
13881461414507920951,614214,2019-04-26 12:50:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,561.7745,0.1
2157872108057152079,613736,2019-04-25 04:43:25,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,7528.0,0.7
8868109728406662012,611799,2019-04-19 18:50:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,561.704253,0.1
7990090666859222268,610554,2019-04-16 07:08:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,573.615,0.1
16012483710434689719,610215,2019-04-15 08:35:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,561.7745,0.1
12318115303090447390,608707,2019-04-11 03:11:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,562.1725,0.1
3184155788222393042,608225,2019-04-09 19:35:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,561.675,0.1
12897223229146877995,608221,2019-04-09 19:17:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,561.682363,0.1
825536402896059524,607498,2019-04-07 18:09:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,563.864,0.1
16170550220419526249,602392,2019-03-24 10:31:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.525,0.1
5147908910731555488,602221,2019-03-23 23:31:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,594.0125,0.1
8301113070980938553,601873,2019-03-23 00:07:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.525,0.1
11328864980305203107,598986,2019-03-14 22:18:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.525,0.1
15164335236713034551,598785,2019-03-14 08:22:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.53231325,0.1
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2D7J-H8S6-83FF-DL7EP,30.0,0.00735
6934792646777807212,597260,2019-03-10 02:02:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.54693975,0.1
15957918211005255374,596670,2019-03-08 10:51:17,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,4268.0,0.1
5503345073024311266,595046,2019-03-03 21:15:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.6245,0.1
4501802105496853238,594879,2019-03-03 10:17:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.525,0.1
17451247869600764433,594316,2019-03-01 20:16:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,591.923,0.1
12937438257854391068,593782,2019-02-28 08:17:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,622.37,0.1
17396978083554827474,592586,2019-02-25 00:05:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,622.37,0.1
6006600651394832231,592333,2019-02-24 07:09:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,622.37,0.1
3439904498742567995,590440,2019-02-19 00:35:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,626.35,0.1
9863390132290141728,588237,2019-02-12 20:07:21,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,10680.0,0.1
14315876806832494004,585087,2019-02-04 00:00:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,623.365,0.1
10925389253778608945,584808,2019-02-03 05:29:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,622.37,0.1
3579572942271548094,584488,2019-02-02 08:00:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,622.37,0.1
6615298327290369239,583421,2019-01-30 08:11:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,622.37,0.1
1025541201361701900,580315,2019-01-21 15:43:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,655.43588975,0.1
12153244885727312273,578327,2019-01-16 02:03:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,655.51081325,0.1
16124626986018712669,577680,2019-01-14 06:22:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,655.404,0.1
5699224281580989763,574356,2019-01-04 23:07:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,664.16,0.1
5413214867912531533,570857,2018-12-26 04:45:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.03,0.1
12812954881273726827,570780,2018-12-25 23:13:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.03,0.1
16096080952519381613,570203,2018-12-24 08:44:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.0738795,0.1
7037883699215035121,567708,2018-12-17 08:54:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,1380.72531925,0.1
16200269443480192856,566960,2018-12-15 06:43:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.80963225,0.1
17720706717802507134,565347,2018-12-10 18:39:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.1031325,0.1
13084184394822289754,563936,2018-12-06 19:47:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,724.04283125,0.1
8030139465543882952,562504,2018-12-02 19:49:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2D7J-H8S6-83FF-DL7EP,0.0,0.06615
10662202578109933836,562503,2018-12-02 19:46:33,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,13380.0,0.5
233609961552681992,562353,2018-12-02 09:39:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.03,0.1
6975893187481362038,562179,2018-12-01 21:46:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.27133725,0.1
6134018060024369468,561758,2018-11-30 17:10:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,690.205518,0.1
17747412506342247414,561350,2018-11-29 13:45:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,728.84495,0.1
17714400516430546058,558602,2018-11-21 21:00:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,737.814875,0.1
6918541041606688491,558290,2018-11-20 23:59:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,727.12693325,0.1
8751760567682743490,555230,2018-11-12 10:31:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,727.12733125,0.1
2447203847947962027,553501,2018-11-07 14:33:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,726.025518,0.1
4142205703929440374,552654,2018-11-05 05:25:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,725.93044575,0.1
10431110139978382336,552231,2018-11-04 00:55:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,725.85,0.1
15984835762359528870,550184,2018-10-29 07:21:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,764.66495,0.1
1162706549409393681,549752,2018-10-28 02:45:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,764.684253,0.1
10380329748402968971,549224,2018-10-26 15:16:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,764.66495,0.1
7190606762420746461,545150,2018-10-15 05:50:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,764.854,0.1
6247229335163273904,545035,2018-10-14 21:57:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,764.66231325,0.1
15079702239631988184,544891,2018-10-14 12:29:03,Reward Recipient Assignment,S-2D7J-H8S6-83FF-DL7EP,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
935398607174173690,544879,2018-10-14 11:33:28,Reward Recipient Assignment,S-2D7J-H8S6-83FF-DL7EP,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15179267504315549641,544598,2018-10-13 16:50:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,766.66693975,0.1
684070825780491066,536123,2018-09-19 22:54:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,804.654,0.1
13769023245186278028,534838,2018-09-16 08:28:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,818.385,0.1
13186366056823853335,534528,2018-09-15 12:12:58,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,11012.0,0.1
8330962380313304851,534325,2018-09-14 22:26:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,805.45731325,0.1
16444712569558730123,532500,2018-09-09 19:57:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,804.56445,0.1
17118514099914996644,530796,2018-09-05 01:23:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,804.46231325,0.1
11038256647619015705,528423,2018-08-29 10:12:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,848.44395,0.1
12834363590976460709,525969,2018-08-22 13:00:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,852.52146,0.1
7291618410061131033,525541,2018-08-21 08:55:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,847.439,0.1
5620103211498797499,525220,2018-08-20 11:00:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,855.2995,0.1
9750005362912688692,524166,2018-08-17 12:18:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,847.24,0.1
6956975569101321265,523499,2018-08-15 15:40:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,949.83181325,0.1
8691549579029418155,522628,2018-08-13 04:50:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,848.3345,0.1
12297651212873795989,522368,2018-08-12 11:26:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,848.235,0.1
4915605903308495839,522261,2018-08-12 04:12:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,847.24731325,0.1
3893106638071235090,520994,2018-08-08 14:54:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,847.59556325,0.1
10939517233374995581,520502,2018-08-07 06:10:48,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,5300.0,1.0
16644513195104575529,519952,2018-08-05 17:23:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,847.34945,0.1
15634977733624634146,518350,2018-08-01 05:34:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,892.1145,0.1
14970360759770557345,515528,2018-07-24 08:02:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,1784.54726325,0.1
16311076060023895132,514629,2018-07-21 19:52:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,892.015,0.1
10574421270118317514,513449,2018-07-18 12:36:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-2D7J-H8S6-83FF-DL7EP,892.02495,0.1
6922712298832601488,513186,2018-07-17 18:41:08,Ordinary Payment,S-2D7J-H8S6-83FF-DL7EP,S-JVFR-WQUK-8G6E-4KAXC,1470.0,1.0
7380834604324629414,513185,2018-07-17 18:40:50,Reward Recipient Assignment,S-2D7J-H8S6-83FF-DL7EP,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
18323523727060218490,512780,2018-07-16 15:49:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2D7J-H8S6-83FF-DL7EP,616.62606601,1.0
9187232122080840099,512456,2018-07-15 17:55:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2D7J-H8S6-83FF-DL7EP,103.47056337,1.0
8774788004726542344,511781,2018-07-13 20:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2D7J-H8S6-83FF-DL7EP,118.58139821,1.0
