ID,Height,timestamp,Type,From,To,Amount,Fee
12929282082022658402,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J7BL-CEJ6-N26Q-B57LK,1e-07,1.0
7626893996095850858,359531,2017-05-13 13:39:11,Ordinary Payment,S-J7BL-CEJ6-N26Q-B57LK,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
177490615974849769,348099,2017-04-11 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7BL-CEJ6-N26Q-B57LK,3.0,1.0
6552172680536425265,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J7BL-CEJ6-N26Q-B57LK,3.0,1.0
13348278538343577857,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,2.0,1.0001
11567126556424558146,335255,2017-03-06 16:13:14,Ordinary Payment,S-J7BL-CEJ6-N26Q-B57LK,S-9AS9-H7SE-8AMA-HS76X,157.0,1.0
14745497516700715301,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,1.0,1.0
9437620086837088789,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,1.0,3.0
9279000255413233947,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,2.0,2.0
7136064152735554618,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,3.0,3.0
7121664122218445667,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,2.0,2.0
12972958226180549761,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,3.0,1.0
2801055769560264021,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,3.0,3.0
11301070712630841682,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,20.0,1.0
13456257402846127439,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,2.0,1.0
10433133898762955253,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,5.0,2.0
405930922149866153,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,6.0,5.0
9184706991991532133,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,5.0,5.0
13313349200714477538,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,12.0,2.0
13810633318194669379,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,2.0,2.0
1513878238322155742,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,2.0,2.0
3465942137626348317,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,4.0,4.0
10761875007365572565,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J7BL-CEJ6-N26Q-B57LK,2.0,1.0
10459895485034290628,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,2.0,1.0
3452280779431020556,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,2.0,1.0
12559729804672693843,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,2.0,1.0
4985286800598048711,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,5.0,2.0
6590410035713328583,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,5.0,2.0
14180587568528898384,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,11.0,2.0
6900051672449637341,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,14.0,2.0
13402947130099598087,331044,2017-02-22 21:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7BL-CEJ6-N26Q-B57LK,3.0,1.0
8624570623755506643,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,8.0,2.0
7802832417410662269,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7BL-CEJ6-N26Q-B57LK,10.0,2.0
17125526479939199120,329296,2017-02-18 00:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7BL-CEJ6-N26Q-B57LK,3.0,1.0
1799143977148076711,329296,2017-02-18 00:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7BL-CEJ6-N26Q-B57LK,3.0,1.0
4561266079441482690,322461,2017-01-29 21:35:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7BL-CEJ6-N26Q-B57LK,5.0,1.0
11026994509119937223,315930,2017-01-11 15:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7BL-CEJ6-N26Q-B57LK,5.0,1.0
2491474496046842593,315930,2017-01-11 15:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J7BL-CEJ6-N26Q-B57LK,5.0,1.0
