ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N97R-JB37-6E7U-7N3QT,1e-08,0.61005
804343227136170821,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,0.05112819,1.0
9366292028076069757,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,26.27308437,1.0
9014282968013662649,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,26.37968747,1.0
14149531824596529223,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,14.77181482,1.0
18434165326370299835,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,29.64168683,1.0
16950023537062334096,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,19.18008939,1.0
4304467365457741266,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,21.05442901,1.0
311780900595074031,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,16.51452333,1.0
499218254657794658,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,18.70703268,1.0
5543711313236874538,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,25.35210611,1.0
14192790595917005365,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,19.95750311,1.0
10914891922429669387,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,2.94136604,1.0
2550996505044766218,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,7.65941494,1.0
16075233491828951276,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,22.4716297,1.0
3376421497769006079,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,25.36466524,1.0
11228765990165300696,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,21.0417393,1.0
18191213466277079347,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,44.89593184,1.0
3798185672992283200,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,22.1775859,1.0
8357396042912623122,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,15.40574665,1.0
15425015187077668624,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,38.5168392,1.0
10654475082570647707,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,36.6012466,1.0
4454849855216400422,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,43.12611237,1.0
14142882143329745607,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,34.32271888,1.0
4593024407140330840,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,32.56218391,1.0
17205752452773085079,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,38.8778137,1.0
15146255979810610357,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,25.49099375,1.0
7991107937266822397,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,24.19648647,1.0
15671653928698743892,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,25.8244071,1.0
1956011414209636011,445749,2018-01-10 02:09:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N97R-JB37-6E7U-7N3QT,598.0,2.0
12306185106898121619,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,33.42435652,1.0
14597905820109769112,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,26.6892725,1.0
10815992235905342457,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,34.26470821,1.0
16957610388768760995,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,49.01345258,1.0
12705707744949758107,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,36.98806693,1.0
15220189585082328968,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,47.23530513,1.0
368707390752440974,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,1.35071637,1.0
8606742668178948080,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,49.52713036,1.0
6859837253831598146,438943,2017-12-22 01:03:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,541.38410914,1.0
14148733301067428777,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,50.17729132,1.0
6910974091822943977,437822,2017-12-18 21:53:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,33.99309517,1.0
16613422855769651574,437022,2017-12-16 16:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,49.16832228,1.0
10578136689148323558,436254,2017-12-14 12:45:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,33.0743718,1.0
11801768119862352149,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,5.35952577,1.0
3852543423531061319,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,76.77765483,1.0
8130053088104087455,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N97R-JB37-6E7U-7N3QT,25.2829792,1.0
12574129627499309416,433059,2017-12-05 14:19:00,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
55692126514466759,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,11.7276218,1.0
10686599358130760014,396722,2017-08-25 22:47:30,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3584557943093019990,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,11.7276218,1.0
5625121023295843498,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,185.67775977,1.0
4130236944075103170,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,4.26081533,1.0
2114218451715372753,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,4.26081533,1.0
9365806722355886054,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,50.84007811,1.0
17603060497654825706,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,32.9534516,1.0
12948641702920080357,382616,2017-07-17 02:14:24,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,86.13543799,1.0
9278318334562268438,382253,2017-07-16 01:56:15,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N97R-JB37-6E7U-7N3QT,44.73818317,1.0
147925324115613492,381845,2017-07-14 22:03:08,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3483221153460450693,381843,2017-07-14 21:58:23,Account Update,S-N97R-JB37-6E7U-7N3QT,,0.0,1.0
4658119149936353602,381840,2017-07-14 21:50:31,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2002739396627363592,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5115050720099099643,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11454732842815806625,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,14.37040041,1.0
14743440228017046168,380807,2017-07-12 00:35:32,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1850787846162670657,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,43.04360772,1.0
7470867540878975948,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,61.14942268,1.0
16764370372761054416,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,14.98866733,1.0
3463239382502495503,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,24.96426449,1.0
13980375125371386169,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,11.94575721,1.0
8300353768846491119,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,23.15771315,1.0
17088870256515749128,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,11.62399318,1.0
12558990878766462996,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,22.9609054,1.0
18218959540272269959,377368,2017-07-02 10:08:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,994.08829857,1.0
17648166357392652920,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,27.857614,1.0
16575444724757537691,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,7.45580606,1.0
4059988273590899190,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,136.27754742,1.0
3978044987065280603,375718,2017-06-27 19:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,71.4364184,1.0
15950496674889278659,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,4.19873656,1.0
5310097077649602902,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,35.23876741,1.0
15892230753812809221,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,1.47546843,1.0
16401919058561872214,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,53.74810005,1.0
14891858535359331817,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,1.84061359,1.0
16337183546257215973,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,24.51690715,1.0
5096841750572510949,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,28.94151998,1.0
8035637253587515824,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,50.11595685,1.0
2061517623427634904,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,63.60250244,1.0
13211518153426312385,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,38.11641222,1.0
7713821848265689500,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,88.86403651,1.0
12745535487971417450,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,39.25334371,1.0
9959589562882602137,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,55.04902633,1.0
13558309252504310319,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,23.87124495,1.0
6445587393461619313,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,30.60439993,1.0
12901830732671252161,369309,2017-06-09 21:35:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,17.09153875,1.0
6422541947222041622,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,2.12741279,1.0
8239065063186852874,368522,2017-06-07 16:58:16,Ordinary Payment,S-N97R-JB37-6E7U-7N3QT,S-EHUP-JS2N-SVMP-CK9MM,8.0,1.0
18423973431399302506,368514,2017-06-07 16:31:43,Ordinary Payment,S-N97R-JB37-6E7U-7N3QT,S-6LES-NZ2S-C6JK-432QM,3.0,1.0
13963657506819094723,368510,2017-06-07 16:17:23,Ordinary Payment,S-N97R-JB37-6E7U-7N3QT,S-2RZ4-89FK-5TQX-ET3BK,6.0,1.0
14024923163214565489,368510,2017-06-07 16:17:23,Ordinary Payment,S-N97R-JB37-6E7U-7N3QT,S-B2LU-SGCZ-NYVS-HZEPK,14.0,1.0
17361046564853240604,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,37.88058697,1.0
17771589220477647716,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,88.83129456,1.0
4501216162916087288,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,89.33293409,1.0
11068306579549249496,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,83.73553113,1.0
12674635040551876675,365726,2017-05-30 21:13:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N97R-JB37-6E7U-7N3QT,75.93372459,1.0
2719754777310561772,365341,2017-05-29 19:42:22,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
122038763304866000,365325,2017-05-29 18:38:24,Ordinary Payment,S-EHUP-JS2N-SVMP-CK9MM,S-N97R-JB37-6E7U-7N3QT,5.9325463,1.0
12526065240729571264,365323,2017-05-29 18:21:01,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-N97R-JB37-6E7U-7N3QT,5.0,1.0
15237521669668489894,365323,2017-05-29 18:21:01,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-N97R-JB37-6E7U-7N3QT,10.0,1.0
18285217669695203642,365323,2017-05-29 18:21:01,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-N97R-JB37-6E7U-7N3QT,2.0,1.0
7245721487851589257,361660,2017-05-19 12:23:20,Reward Recipient Assignment,S-N97R-JB37-6E7U-7N3QT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1490204279370785067,361658,2017-05-19 12:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N97R-JB37-6E7U-7N3QT,1.0,1.0
