ID,Height,timestamp,Type,From,To,Amount,Fee
15611108898618308222,779681,2020-08-01 03:16:36,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-4Y3L-HTP3-9HX5-2QU9P,9.2356,0.06615
15285729714216384584,741155,2020-04-15 15:22:19,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-9R8S-Q27D-HJ4R-DZ2E2,8.0,0.0441
6191316363043733699,739762,2020-04-11 17:43:48,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-275U-5CA4-VVT6-7HKTU,1.0,0.0441
6439674873421234017,738386,2020-04-07 21:15:50,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-ZKLC-GX98-FHHU-7R5HT,10.0,0.03675
6504444869780134591,737639,2020-04-05 19:25:02,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-9R8S-Q27D-HJ4R-DZ2E2,8.0,0.03675
16277422559550924850,736579,2020-04-02 20:07:04,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-5UST-PNDG-BNGD-7ZPEJ,14.0,0.03675
11068589019065181943,735865,2020-03-31 20:18:06,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-9R8S-Q27D-HJ4R-DZ2E2,5.0,0.03675
16365319447913980358,734925,2020-03-29 05:31:51,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-BQ9K-KXCW-3FPX-67TRM,2.0,0.0441
718361538093811581,734242,2020-03-27 07:03:33,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-DQ8C-7CCK-T4G7-4K3FR,4.0,0.02205
2884020601882372251,733463,2020-03-25 03:28:47,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-9R8S-Q27D-HJ4R-DZ2E2,14.0,0.0294
18162784653410831580,732912,2020-03-23 13:58:50,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-9J4A-JZ7D-GD66-6PV9R,11.0,0.0294
16481797971683087077,732481,2020-03-22 09:08:33,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.02205
5027975019320474593,730087,2020-03-15 17:02:50,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-9R8S-Q27D-HJ4R-DZ2E2,6.0,0.0588
8023689140218736491,729832,2020-03-14 23:32:11,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-9R8S-Q27D-HJ4R-DZ2E2,6.0,0.0588
12867076944964941454,728929,2020-03-12 10:40:18,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0588
4283247039325009926,728826,2020-03-12 03:54:17,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-8QEL-VHW6-4XD7-D45CA,1.0,0.00735
15102292249532095715,727267,2020-03-07 18:55:27,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-ZUFE-3HLE-54CK-77UU9,2.0,0.0588
4807534832634650410,727140,2020-03-07 10:45:44,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-9R8S-Q27D-HJ4R-DZ2E2,4.0,0.0588
10610253139133084749,726824,2020-03-06 13:18:21,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.0588
7587729700539158651,726481,2020-03-05 14:17:12,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-FF55-2HNE-GHX4-9XHRX,4.0,0.0441
16521969755510305647,726107,2020-03-04 13:31:18,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0441
17946431800045289984,725642,2020-03-03 06:03:52,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-RQBK-63SN-J94Y-4N2KF,5.0,0.0441
6460992387597622553,724579,2020-02-29 06:49:57,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0588
16594940006036777079,722550,2020-02-23 14:01:11,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-Y5YB-U8JG-7ABG-32LYY,4.0,0.00735
3900401077824170988,719409,2020-02-14 19:44:39,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0441
184883388096311891,716380,2020-02-06 07:44:15,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-9R8S-Q27D-HJ4R-DZ2E2,11.0,0.03675
7341376720038699878,715348,2020-02-03 10:38:50,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-J5PP-WR7V-66MZ-DTYT9,1.0,0.05145
13862383138105334334,715161,2020-02-02 21:54:59,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-C3TT-H6PN-KG3P-4LGLH,5.0,0.0441
17252924809668561795,714393,2020-01-31 18:22:08,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-7V4N-PQCN-7K46-67FAZ,3.0,0.0588
6998206336721808099,713881,2020-01-30 08:12:24,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.03675
16679057413741339003,712968,2020-01-27 18:59:07,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-47UZ-JGTR-CLC7-AX6CZ,9.0,0.0441
1229025903129723654,712019,2020-01-25 03:00:35,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-8QN9-Y5SQ-SZW8-AJX7J,2.0,0.0294
15426630694628078656,711872,2020-01-24 17:24:07,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-9R8S-Q27D-HJ4R-DZ2E2,3.0,0.0441
9348832488164757241,710684,2020-01-21 09:48:42,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-9R8S-Q27D-HJ4R-DZ2E2,10.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9R8S-Q27D-HJ4R-DZ2E2,10.0,0.05145
