ID,Height,timestamp,Type,From,To,Amount,Fee
773468255997636547,779553,2020-07-31 18:36:11,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-4Y3L-HTP3-9HX5-2QU9P,4.99305,0.0147
7479143356520184909,737118,2020-04-04 08:19:01,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-BKLD-YM5X-56AY-5L57D,4.0,0.02205
10171355700351448529,736842,2020-04-03 14:07:06,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0294
1880597935720703310,736244,2020-04-01 21:42:10,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-FCEX-BJCH-9FVR-HP2XW,7.0,0.05145
41428827920536133,734565,2020-03-28 05:18:58,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-PJJ6-9G99-933S-23RSQ,7.0,0.02205
7975144993839471094,733851,2020-03-26 04:58:14,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-BKLD-YM5X-56AY-5L57D,2.0,0.0588
10640027511968773242,733814,2020-03-26 02:40:19,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-UZKL-QYDG-BKVQ-7MLGB,6.0,0.0588
8675850898629933681,733356,2020-03-24 19:32:49,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-Z79R-ZPW5-QJTN-DMWD5,1.0,0.0588
5080655141006741193,733353,2020-03-24 19:11:23,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-BKLD-YM5X-56AY-5L57D,1.0,0.03675
13603011859078221529,733019,2020-03-23 21:08:18,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-BKLD-YM5X-56AY-5L57D,6.0,0.03675
12161022629533938426,731767,2020-03-20 09:30:28,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-BKLD-YM5X-56AY-5L57D,4.0,0.03675
3039499117031486398,731214,2020-03-18 20:27:31,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-BKLD-YM5X-56AY-5L57D,1.0,0.0588
14783013341570114844,730891,2020-03-17 22:22:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-7LM5-E8BY-98YP-7HT5Q,1.0,0.0294
8710680746111349723,730378,2020-03-16 12:08:21,Ordinary Payment,S-C68D-6DHZ-566R-GK5M5,S-BKLD-YM5X-56AY-5L57D,9.0,0.05145
1605066651088590043,729573,2020-03-14 05:51:27,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-YNH5-TTVZ-Z8DP-6BJA7,1.0,0.05145
4753946011067843827,728867,2020-03-12 06:49:23,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.02205
14416474331072672204,727862,2020-03-09 11:29:30,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-97X9-DUEW-KZYC-EDL23,1.0,0.0294
681216128964013056,726940,2020-03-06 21:11:23,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-QPKC-74BF-Q4ZH-5AP39,6.0,0.0588
5441214960453757792,726720,2020-03-06 06:24:15,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-ARQW-TYMF-XZKL-8V8ES,6.0,0.03675
8624754955683998909,726464,2020-03-05 13:16:02,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-BKLD-YM5X-56AY-5L57D,9.0,0.0441
1299418173443536723,725954,2020-03-04 02:49:22,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-QCHY-EEXR-EA2G-FBHCF,6.0,0.0588
11724024976895952750,725155,2020-03-01 21:10:02,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-BKLD-YM5X-56AY-5L57D,10.0,0.00735
8112112158410497139,724331,2020-02-28 13:52:57,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-BKLD-YM5X-56AY-5L57D,2.0,0.05145
15730297392335494794,724190,2020-02-28 04:34:40,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-9GH6-JK5V-T5CY-C2W2V,7.0,0.0441
14949713399650512454,724104,2020-02-27 22:49:01,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-BKLD-YM5X-56AY-5L57D,6.0,0.0441
9027186763778244146,722740,2020-02-24 03:09:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.03675
11702279277491447187,718459,2020-02-12 03:40:52,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-BKLD-YM5X-56AY-5L57D,1.0,0.05145
15930904981947210994,718101,2020-02-11 04:08:19,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-BKLD-YM5X-56AY-5L57D,1.0,0.02205
12944235832744113674,717699,2020-02-10 00:24:31,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-BKLD-YM5X-56AY-5L57D,1.0,0.03675
8376955962156040539,717009,2020-02-08 02:20:33,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-56MC-SN6J-UBTC-8CJSV,2.0,0.00735
2523980177103363385,717008,2020-02-08 02:19:12,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-Z8FF-ZNCP-29ZU-2KMBY,5.0,0.0294
9823927047205799736,716420,2020-02-06 10:28:28,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-KJXB-N6VC-JD4M-8VKGN,17.0,0.02205
11664708262432735774,715048,2020-02-02 14:33:15,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-EZ6T-TS3H-3RN2-8LN5C,19.0,0.05145
3475889484479186821,714714,2020-02-01 16:05:41,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-BKLD-YM5X-56AY-5L57D,7.0,0.03675
746100267772735593,712540,2020-01-26 14:05:33,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-BKLD-YM5X-56AY-5L57D,6.0,0.0441
2371107581147525322,711063,2020-01-22 11:19:38,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-BKLD-YM5X-56AY-5L57D,4.0,0.0588
6219928059679552660,710903,2020-01-22 00:11:15,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-BKLD-YM5X-56AY-5L57D,18.0,0.00735
1162505361297512492,710324,2020-01-20 09:29:37,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-BKLD-YM5X-56AY-5L57D,5.0,0.00735
16697554017032043877,709516,2020-01-18 03:13:05,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-BKLD-YM5X-56AY-5L57D,3.0,0.0294
266947672762350225,708518,2020-01-15 08:08:32,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-V38T-9RDJ-HXGW-8TX78,1.0,0.02205
13492890363275549596,708466,2020-01-15 04:39:26,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-BKLD-YM5X-56AY-5L57D,1.0,0.00735
15547293992213696592,708074,2020-01-14 02:21:42,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-MAA6-7UZM-BUJN-F4Z99,4.0,0.0147
15926454930938196486,707640,2020-01-12 21:12:58,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-AU6J-WZQN-5KY2-6P74V,12.0,0.02205
3465722451462329085,707417,2020-01-12 06:23:59,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-8PJC-EXFH-HZCT-9X8BC,9.0,0.0147
4598723527184377538,707341,2020-01-12 01:13:14,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BKLD-YM5X-56AY-5L57D,11.0,0.00735
7595835325698120125,707304,2020-01-11 22:42:11,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-BKLD-YM5X-56AY-5L57D,3.0,0.00735
9321582818945575331,707267,2020-01-11 20:24:42,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-BKLD-YM5X-56AY-5L57D,9.0,0.00735
10029874026127167613,707032,2020-01-11 04:33:17,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-CVRV-J8TS-YAYF-36LFE,5.0,0.0294
5563474836900877402,707014,2020-01-11 03:35:42,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-VUYC-W7X2-787F-GPZXM,2.0,0.0147
14423329432537026971,706946,2020-01-10 22:45:05,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-BKLD-YM5X-56AY-5L57D,9.0,0.00735
16738233618078074211,706851,2020-01-10 16:35:06,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-UU7B-X7K7-BSZT-5QLNE,1.0,0.0294
5956806915495152272,706828,2020-01-10 14:44:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-BYDM-WDTL-XST7-58U9Q,3.0,0.02205
11067517895482397072,706761,2020-01-10 10:21:56,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-BKLD-YM5X-56AY-5L57D,4.0,0.0294
989190803168113361,706725,2020-01-10 07:55:17,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-GKL2-RTAE-7TXA-B4EHA,2.0,0.0147
1570379840115706127,706667,2020-01-10 04:10:59,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-BKLD-YM5X-56AY-5L57D,2.0,0.0294
7825739672716388933,706537,2020-01-09 19:15:55,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-78WN-UFBA-36XH-5ELQX,4.0,0.02205
1814615230537798136,706253,2020-01-09 00:23:14,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-82AF-D6TQ-63GP-9JJ4L,12.0,0.02205
9800319675103789388,706124,2020-01-08 15:35:53,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-BKLD-YM5X-56AY-5L57D,15.0,0.0294
5310142619989421579,706086,2020-01-08 13:18:17,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.02205
1592240951275109080,705861,2020-01-07 21:25:51,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-BKLD-YM5X-56AY-5L57D,3.0,0.0294
13053229037559353471,705468,2020-01-06 19:37:49,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0147
5331637170233209962,705324,2020-01-06 09:53:08,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-BKLD-YM5X-56AY-5L57D,2.0,0.0147
6444734812587018215,705189,2020-01-06 00:54:24,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-7HAN-9462-NA9R-4XL5V,1.0,0.00735
7757604220748794715,704965,2020-01-05 09:26:51,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-BKLD-YM5X-56AY-5L57D,1.0,0.0147
14967287013811905368,704524,2020-01-04 04:10:20,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-HWGP-LQ7Z-8SCP-9WZKT,9.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BKLD-YM5X-56AY-5L57D,10.0,0.0294
